Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Women 1/2/3   ,15,18,433.33333333333,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,DNF,63,,
Madera County Stage Race - Criterium,2010-03-13,Women 3   ,14,22,515.9803030303,
Madera County Stage Race - Time Trial,2010-03-13,Women 3   ,19,22,555.93106060606,
Santa Cruz Classic Criterium,2010-04-18,Women 1/2/3   ,36,42,436.17167768823,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 40-99 ,6,15,498.92809873841,
Snelling Road Race,2011-02-26,Women Cat 3   ,14,22,514.30709090909,
Land Park Criterium,2011-03-26,Women Cat1/2/3   ,18,30,481.57196666667,
Bariani Road Race,2011-03-27,Women Cat1/2/3   ,40,51,466.5911,
Apple Pie Criterium,2011-04-3,Women Cat 1/2/3   ,18,19,448.47222976197,
Santa Cruz Classic Criterium,2011-04-17,Women Cat1/2/3   ,17,27,430.63016075242,
Hughes Allmart Easter Sunday Classic,2011-04-24,Women Cat 1/2/3   ,12,12,462.72852487169,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 3   ,5,28,446.42857142857,
Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,28,31,489.04227758162,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,DNF,41,478.17541176471,
Joseph Mendes Criterium,2011-06-11,Women Women Pro/1/2/3   ,17,24,417.69742621251,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,34,42,429.66195197928,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,33,39,454.96143186566,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Women Pro/Cat 1/2/3  ,22,24,502.35690849314,
Snelling Road Race,2012-02-25,Women Cat 3  ,19,30,541.0062948075,
Original Merced Criterium,2012-02-26,Women Cat 3  ,7,8,546.60711932495,
Land Park Criterium,2012-03-17,Women Cat 1/2/3  ,16,19,462.66407203833,
Bariani Road Race,2012-03-18,Women Cat 1-2-3  ,17,20,460.37204181301,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,13,37,411.82012161983,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,15,38,393.28124592732,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 1 2 3 Open ,8,17,453.84377083333,
The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,19,21,568.22986666667,
Davis Bike Club Race Team July 4th,2012-07-4,Women Cat 3  ,2,13,423.37347222222,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,24,43,410.66605590723,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,16,27,476.66940328217,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 40-44,9,16,475.07577067577,
Menlo Park Grand Prix,2012-07-22,Women Cat 3  ,8,11,519.5634,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 3  ,3,18,423.282625,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,20,42,400.11987301587,
Petaluma Criterium,2012-09-1,Women Cat 123  ,4,6,439.84,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,17,33,426.84,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3 Master 35+,3,5,,
Original Merced Criterium,2013-02-24,Women Cat 1/2/3,10,11,540.81661611151,
Red Kite Criterium Series #1,2013-03-10,Women Cat 3,5,17,445.93566666667,
Land Park Criterium,2013-03-16,Women Cat 1/2/3,15,33,421.09616813296,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,13,19,480.41238888889,
Red Kite Criterium Series #2,2013-04-21,Women Cat 3,2,22,426.08272727273,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Women Cat 3,4,9,510.70745258991,
Golden State Race Series - Crit,2013-05-4,Women Cat 3 Elite Open,7,12,493.05866666667,
Golden State Race Series,2013-05-5,Women Cat 3 Elite Open,7,16,481.67814285714,
Red Kite Criterium Series #3,2013-05-11,Women Cat 3,14,20,514.944,
The Folsom Classic Criterium,2013-05-25,Women Pro/Cat 1/2/3,11,23,452.71068181818,
Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,16,23,477.59484848485,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 3,6,20,446.26725,
Lodi Cycle Fest,2013-06-30,Women Cat pro/1/2/3,DNF,33,513.3075625,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,7,25,455.16875,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 40-44,4,8,463.4865,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,23,49,432.76208333333,
Red Kite Criterium Series #5,2013-08-17,Women Cat 3,6,12,482.51572222222,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women Pro123 Women,13,24,500.41323333333,
Winters Road Race,2013-08-24,Women Cat 3,8,17,480.78485416667,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Women Cat 3,5,9,507.18532883942,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat 3,7,12,482.29,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,21,31,472.60588888889,
Golden State Race Series,2014-05-3,Women Cat 3  ,13,16,562.41833333333,
Golden State Race Series - Circuit Race,2014-05-4,Women Cat 3  ,12,17,541.97247703293,
Berkeley Hills Road Race,2014-05-10,Women Cat 1/2/3 Masters 35+,7,13,495.0961241274,
Memorial Day Criterium,2014-05-26,Women Cat Pro/1/2/3  ,22,35,481.11021568627,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 3  ,10,17,491.430125,
Lodi Cycle Fest,2014-07-13,Women Pro/Cat 1/2/3  Open,12,19,481.57866666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 3  ,10,15,526.31304761905,
San Ardo Road Race,2014-08-16,Women Master 40-44,2,5,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 40-44 1/2/3/4,6,8,520.811,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,19,29,489.30583333333,
Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,12,16,477.7190625,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,16,37,483.02235294118,
Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,15,21,551.42295528157,
Turlock Lake Road Race,2015-03-28,Women Master 45-49 Open,6,14,495.7785722289,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Women Cat Pro/1/2/3,8,23,431.90151515152,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat Pro/1/2/3,10,14,500.26731339879,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Women Cat Pro/1/2/3,15,20,498.2437037037,
Folsom Classic Criterium,2015-05-23,WoMen Pro/Cat 1/2/3,12,23,465.41,
Memorial Day Criterium,2015-05-25,Women Cat Pro/1/2/3,19,29,510.03314102564,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat Pro/1/2/3,12,28,447.06,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Women Cat Pro/1/2/3,10,20,456.98663333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Women Cat Pro/1/2/3,12,25,474.08,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat Pro/1/2/3,11,22,489.61,
Golden State Race Series,2016-04-30,Women Master 35+ Cat 1/2/3,6,13,487.94377285773,
Golden State Race Series,2016-05-1,Women Master 35+ Cat 1/2/3,2,10,421.63576183085,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat Pro/1/2/3,8,19,449.68677777778,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Women Master 35+ Cat 1/2/3,2,4,,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Women Master 35+ Cat 1/2/3,3,4,,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,19,27,505.13816666667,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Master 35+ Cat 1/2/3,4,6,505.47,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat Pro/1/2/3,8,11,547.00246666667,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 45-49 Open,5,5,,
Giro Di San Francisco,2016-09-5,Women Cat 1/2/3,19,25,549.06341666667,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat Pro/1/2/3,3,12,477.29211111111,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat Pro/1/2/3,5,16,465.80147777778,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat Pro/1/2/3,8,16,499.69045833333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 45-49 Open,2,5,,
