Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,4 Men Red,38,81,395.62101244064,
Tour of the Battenkill,2011-04-10,Men Cat 4 Orange                                  ,53,111,429.3762962303,
Ronde de Bethel,2012-03-4,Cat 4,20,76,368.14340669993,
Ris Van Bethel,2012-03-11,Cat 4,7,59,363.62773100384,
Tour de Kirche,2012-03-18,Cat 4,45,68,420.76278896403,
Ris Van Bethel,2014-03-9,Men Cat 4  ,27,45,444.22770959174,
Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,14,33,405.7775,
Tour of the Battenkill,2017-05-20,Masters Men 50+,21,43,444.79928905196,
Battenkill Gran Fondo,2018-04-28,Male 50-59,22,138,392.25946323529,
Vermont Gran Fondo,2018-06-30,OPEN MEN- MEDIO FONDO,4,104,257.59615384615,
Rasputitsa Spring Classic,2019-04-27,Men Open,201,636,416.15000339943,
