Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men J114,1,95298,Anthony,Sadaghiani,,,406767,,,
Men J114,2,133259,Ayala,Ahmir,,,,,,
Men J1518,1,86788,Vince,Obermeyer,,,417562,426.39175,406.614525,
Men J1518,2,96817,Lucas,Stierwalt,,,359561,452.85,425.90801666667,
Men J1518,3,117508,Jacob,Shofner,,,474353,476.14,445.20150833333,
Men J1518,4,108666,Joshua,Gilmore,,,468039,511.56,464.495,
Men J1518,5,117507,Bartek,Kawalkowski,,,358802,504.16204393798,483.78849166667,
Men J1518,6,66812,Chris,Mckenzie,,,358350,400,503.08198333333,
Men M123,1,32387,Zachary,Lewis,,,345876,334.6,307.3515,
Men M123,2,30945,Greg,Tombragel,,,287386,382.86,314.4700625,
Men M123,3,44303,Keegan,Oneill,,,370290,341.94,321.588625,
Men M123,4,64237,Patrick,Quinn,,,376567,359.97,328.7071875,
Men M123,5,27055,Robert,Sherman,,,120645,392.36,335.82575,
Men M123,6,64229,Jason,Mott,,,232186,368.63,342.9443125,
Men M123,7,24784,Cory,St clair,,,238230,371.99,350.062875,
Men M123,8,32435,Eric,Bair,,,380376,326.06,357.1814375,
Men M123,9,31221,Christopher,Durand,,,41404,433.1,364.3,
Men M123,10,93045,Andrew,Boneff,,,291433,315.78,371.4185625,
Men M123,11,91028,Dustyn,Smith,,,423744,385.43,378.537125,
Men M123,12,24778,Ryan,Good,,,251528,318.92,385.6556875,
Men M123,13,19981,Noah,Kinney,,,274106,421.81,392.77425,
Men M123,14,20980,Morgan,Hunter,,,257263,381.57,399.8928125,
Men M123,15,31002,John,Murdock,,,206894,200,407.011375,
Men M123,16,22670,Joseph,Holmes,,,194192,332.44,414.1299375,
Men M123,DNF,34989,Matthew,Hohn,,,307977,200,428.3670625,
Men M123,DNF,6695,Jason,Karew,,,133936,378.24,428.3670625,
Men M123,DNF,75136,Taylor,Kruse,,,256839,352.04,428.3670625,
Men M123,DNF,30813,Braden,Matt,,,318110,401.62,428.3670625,
Men M123,DNF,30901,O'brien,Forbes,,,11991,425.93,428.3670625,
Men M3,1,91684,Benjamin,Cook,,,424618,398.59,339.75066666667,
Men M3,2,97129,Sergejs,Bowers,,,433214,374.76,347.01725925926,
Men M3,3,113891,Goeric,Daeninck,,,467776,395.38,354.28385185185,
Men M3,4,93041,Thomas,Minner,,,424144,405.15,361.55044444444,
Men M3,5,95041,John,Maguire,,,411173,427.32,368.81703703704,
Men M3,6,93058,Rob,Bruyer,,,428538,411.73,376.08362962963,
Men M3,7,745,Callum,Ingram,,,268349,402.69,383.35022222222,
Men M3,8,100999,Peter,Benkowski,,,52127,392.54,390.61681481481,
Men M3,9,79164,Andrew,Chandler,,,401969,390.62219501757,397.88340740741,
Men M3,10,108667,Chauncey,Joyce,,,296435,391.04535057777,405.15,
Men M3,11,30969,Rodney,Roof,,,236003,390.82,412.41659259259,
Men M3,12,30848,Matt,Matthews,,,315570,421.02,419.68318518519,
Men M3,13,78044,Chad,Mangeot,,,398258,441.81,426.94977777778,
Men M3,14,52981,Adam,Downs,,,306825,468.49,434.21637037037,
Men M3,15,50004,Andy,Perrino,,,191478,379.44,441.48296296296,
Men M3,16,33510,Jason,Wilson,,,396122,445,448.74955555556,
Men M3,17,55371,Peter,Post,,,287077,461.89,456.01614814815,
Men M3,18,30954,Sean,Davidson,,,99429,474.85,463.28274074074,
Men M3,19,93042,Marc,Jurewicz,,,417697,457.64,470.54933333333,
Men M3,DNF,30792,Doug,Carraway,,,287612,396.04,485.08251851852,
Men M3,DNF,91024,Robert,Parsons,,,421156,406.85,485.08251851852,
Men M3,DNF,48086,Dale,Eads,,,142059,435.26,485.08251851852,
Men M4,1,125561,Christopher,Wanley,,,486859,359.55,359.55,
Men M4,2,81145,Graham,Barker-king,,,396795,485.11,385.64047317337,
Men M4,3,93047,Brian,Worley,,,429535,405.21,403.66737853869,
Men M4,4,83468,Derek,E dalzell,,,400051,425.80965108721,421.69428390402,
Men M4,5,117514,Kyle,Kelly,,,466116,466.44,439.72118926935,
Men M4,6,68732,Rob,Luikart,Paradise Garage Racing,,382731,426.04,457.74809463467,
Men M4,7,95032,Levi,Gaswint,,,410898,458.06,475.775,
Men M4,8,66591,Mike,Chandler,,,340938,496.56,493.80190536533,
Men M4,9,64248,Zachary,Ross,,,301225,556.69,511.82881073065,
Men M4,10,77094,Sam,Lowe,,,396935,531.03,529.85571609598,
Men M4,11,75151,Micah,Jenkins,,,391742,565.46,547.88262146131,
Men M4,12,68635,Craig,Alexander,,,40898,529.29330769231,565.90952682663,
Men M4,DNF,93052,Casey,Blankenship,,,427750,421.05,601.96333755728,
Men M4,DNF,117515,Michael,Emerson,,,425125,528.47,601.96333755728,
Men M45,1,121532,Jarrod,Wilder,,,417428,419.08724621673,344.28143739552,
Men M45,2,93046,Tom,Corrigan,,,404304,381.33370929685,349.74819024117,
Men M45,3,132610,Peter,Garde,,,292350,379.74634666667,355.21494308683,
Men M45,4,81145,Graham,Barker-king,,,396795,485.11,360.68169593249,
Men M45,5,132592,Peter,Weiss,,,498668,414.69,366.14844877815,
Men M45,6,83468,Derek,E dalzell,,,400051,425.80965108721,371.61520162381,
Men M45,7,84203,Enzo,Allwein,,,301180,479.36,377.08195446947,
Men M45,8,132611,Brandon,Wright,,,498181,382.80085333333,382.54870731512,
Men M45,9,131414,Ishema,Umuhoza,,,494387,422.7,388.01546016078,
Men M45,10,72782,Chase,Widener,,,388127,476.38,393.48221300644,
Men M45,11,66807,Robert,Messmer,,,384851,409.56669310897,398.9489658521,
Men M45,12,25634,David,Adams,,,422306,435.2,404.41571869776,
Men M45,13,132617,Bill,Anderson,,,425000,468.89,409.88247154342,
Men M45,14,34797,Ryan,Havlicek,,,355504,405.95,415.34922438907,
Men M45,15,30852,Steve,Quelette,,,258850,395.54,420.81597723473,
Men M45,16,132614,Ean,Hammond,,,474785,492.9,426.28273008039,
Men M45,17,108986,Adam,Madara,,,467979,437.74,431.74948292605,
Men M45,18,47974,Michael,Szymanski,,,85538,463.71,437.21623577171,
Men M45,19,104461,Maxx,Bowman,,,440537,465.39,442.68298861737,
Men M45,20,95027,Mark,Gilmore,,,430409,482.05,448.14974146302,
Men M45,21,79832,Sokha,Bun,,,404349,509.07,453.61649430868,
Men M45,22,66810,Ricky,Dungan,,,430926,412.22,459.08324715434,
Men M45,23,134768,Francisco,Torres,,,503553,400,464.55,
Men M45,24,107695,Kurt,Scharte,,,458694,475.04,470.01675284566,
Men M45,25,132612,Todd,Rudisell,,,381122,428.61845333333,475.48350569132,
Men M45,26,24507,Steve,Curran,,,163514,500.55257233241,480.95025853698,
Men M45,27,121105,Anthony,Eason,,,477544,463.60008974359,486.41701138263,
Men M45,28,93044,Jim,Oelgoetz,,,418565,452.19,491.88376422829,
Men M45,29,108664,Owen,Busch,,,387255,461.66,497.35051707395,
Men M45,30,133817,Ben,Chamberlain,,,503544,400,502.81726991961,
Men M45,31,107689,Jason,Tellez,,,425367,474.24,508.28402276527,
Men M45,32,100864,Jake,Hreha,,,433604,483.39300210276,513.75077561093,
Men M45,33,114353,Charles,Barilleaux,,,443304,491.65,519.21752845658,
Men M45,34,113630,Sean,Oconnor,,,439746,502.60929690395,524.68428130224,
Men M45,35,107692,Craig,Scarberry,,,458545,450.57,530.1510341479,
Men M45,36,132703,Alan,Mora,,,128553,532.03176346997,535.61778699356,
Men M45,37,81248,Len,Fritz,,,428542,497.66,541.08453983922,
Men M45,38,108235,Joe,Stull,,,461043,442.86753367482,546.55129268488,
Men M45,39,104328,Trey,Roark,,,442723,477.47,552.01804553053,
Men M45,40,84231,Charles,Price,,,367666,569.24,557.48479837619,
Men M45,41,115397,Max,Bobbitt,,,459188,467.07582533593,562.95155122185,
Men M45,42,75162,Dan,Rapp,,,397975,533.86,568.41830406751,
Men M45,43,50290,Mark,Illingworth,,,496571,480.69,573.88505691317,
Men M45,44,117512,Maciej,Kawalkowski,,,391240,602.06,579.35180975883,
Men M45,DNF,134769,Sean,Robert,,,488152,400,590.28531545014,
Men M45,DNF,117515,Michael,Emerson,,,425125,528.47,590.28531545014,
Men M45,DNF,30856,Danny,Alarcon,,,338492,416.48,590.28531545014,
Men M5,1,132594,Michael,Woode,,,501264,440.44,376.66716666667,
Men M5,2,31260,Daniel,Lehtonen,,,365142,433.03,386.94490277778,
Men M5,3,132591,Justin,Kellermeier,,,503334,433.82352941176,397.22263888889,
Men M5,4,84220,Joseph,Lawhorn,,,393061,494.72,407.500375,
Men M5,5,132595,John,Vilkinofsky,,,495828,455.15,417.77811111111,
Men M5,6,132597,Nicholas,Scaggs,,,494086,474.26,428.05584722222,
Men M5,7,47477,Ben,Jones,,,,500,438.33358333333,
Men M5,8,132596,Tyler,Hardin,,,478364,482.35,448.61131944444,
Men M5,9,96821,Jon,Whittelsey,,,432849,477.74,458.88905555556,
Men M5,10,108656,Greg,Dartt,,,467422,574.45,469.16679166667,
Men M5,11,133819,Glenn,Smith,,,494303,500,479.44452777778,
Men M5,12,132598,Alan,Stutes,,,503473,472.55,489.72226388889,
Men M5,13,132603,Mitchell,Powers,,,498715,522.05882352941,500,
Men M5,14,63576,Garry,Blair,,,360550,452.06,510.27773611111,
Men M5,15,132593,Carlos,Hernandez,,,497926,492.93,520.55547222222,
Men M5,16,32045,Jon,Conte,,,348820,503.81,530.83320833333,
Men M5,17,134767,Luke,Blom,,,497866,500,541.11094444444,
Men M5,18,63573,Matt,Caylor,,,493887,512.75,551.38868055556,
Men M5,19,132606,Derek,Fischer,,,499759,548.52941176471,561.66641666667,
Men M5,20,56486,Buzz,Chewning,,,410382,514.05661592852,571.94415277778,
Men M5,21,132604,Michael,Sovec,,,502706,526.47058823529,582.22188888889,
Men M5,22,120127,Lonnie,Welch,,,480321,549.50492322807,592.499625,
Men M5,23,34822,James,Naber,,,293165,497.68,602.77736111111,
Men M5,24,91290,Brady,Ramsaur,,,423855,522.28145833333,613.05509722222,
Men M5,25,132608,Jeff,Pierce,,,500800,564.22,623.33283333333,
Men MAS35,1,119002,Douglas,Sellars,,,477579,,,
Men MAS35,2,134770,Brian,Mears,,,503388,,,
Men MAS35,3,30972,Andrew,Millard,,,42755,,,
Men MAS35,4,134771,Matt,Murrell,,,,,,
Men MAS45,1,31272,James,Raddin,,,49432,395.47,324.34583333333,
Men MAS45,2,48062,Dan,Payton,,,342436,355.99,335.54973005698,
Men MAS45,3,74393,Andy,Bracke,,,4541,331.9,346.75362678063,
Men MAS45,4,74396,James,Halpin,,,14764,393.29,357.95752350427,
Men MAS45,5,115393,Edward,Walker,,,207993,476.97,369.16142022792,
Men MAS45,6,30936,David,Steward,,,278342,396.41,380.36531695157,
Men MAS45,7,34783,Daniel,Mccarty,,,289808,421.01,391.56921367521,
Men MAS45,8,84191,Perry,Parr,,,406551,452.32,402.77311039886,
Men MAS45,9,75158,David,Cox,,,392077,434.31,413.97700712251,
Men MAS45,10,48060,David,Stanley,,,359858,369.92,425.18090384615,
Men MAS45,11,30931,Alan,Willey,,,296822,427.32,436.3848005698,
Men MAS45,12,108655,Arthur,Smith,,,419907,456.11,447.58869729345,
Men MAS45,13,31202,David,Savage,,,323802,479.88,458.79259401709,
Men MAS45,14,30750,James,Dennedy,,,101932,470.73042057315,469.99649074074,
Men MAS45,15,132589,Tony,Wuebben,,,502001,423.04180769231,481.20038746439,
Men MAS45,16,132702,Tim,Smith,,,501250,443.01846506832,492.40428418803,
Men MAS45,17,30952,Douglas,Masraum,,,266513,431.215,503.60818091168,
Men MAS45,18,31228,Scott,Goertemiller,,,190347,400.17,514.81207763533,
Men MAS45,DNF,30791,Paul,Neff,,,331066,430.59,537.21987108262,
Men MAS55,1,108658,Robert,Westendorf,,,49466,374.36,339.966,
Men MAS55,2,31224,Daniel,Lach,,,119674,417.39,352.87,
Men MAS55,3,48668,Mark,Jones,,,234937,366.25,365.774,
Men MAS55,4,30974,Doug,Mcconaha,,,51774,408.13,378.678,
Men MAS55,5,59253,Joseph,Ipacs,,,380954,420.04,391.582,
Men MAS55,6,97135,Daid,Hart,,,166902,399.49,404.486,
Men MAS55,7,121108,Jeff,Moore,,,460913,457.99,417.39,
Men MAS55,8,50004,Andy,Perrino,,,191478,379.44,430.294,
Men MAS55,9,1047,David,Linden,,,190519,405.89,443.198,
Men MAS55,10,95884,Scott,Billman,,,431681,480.74,456.102,
Men MAS55,11,66856,Stuart,Goret,,,411889,523.06,469.006,
Men MAS55,12,21177,David,Benner,,,305530,457.36,481.91,
Men MAS55,13,34808,William,Ralph,,,288690,443.99485185185,494.814,
Women J114,1,100237,Alexa,Stierwalt,,,414168,,,
Women J114,2,132618,Michaela,Schulze,,,449077,,,
Women W123,1,93060,Elli,Sigmond,,,361061,471.21,410.403,
Women W123,2,55245,Marie,Dershem,,,366832,433.67,433.67,
Women W123,3,8579,Krystal,Mcnutt,,,200960,463.13,465.88766666667,
Women W123,4,96336,Gillian,Wenger,,,427928,516.05,493.63,
Women W123,5,107683,Catierowan,Thompson,,,412346,522.8,521.37233333333,
Women W123,6,30827,Mary,Wienholts,,,286289,574.36,549.11466666667,
Women W34,1,57114,Jen,Schmidt,,,367414,457.89,423.6145,
Women W34,2,108234,Emily,Payonk,,,467027,493.62,433.33646153846,
Women W34,3,122195,Kim,Owens,,,430312,522.88,443.05842307692,
Women W34,4,93061,Katrina,Svach,,,429351,478.61,452.78038461538,
Women W34,5,132578,Judith,Stutes,,,503428,536.6166,462.50234615385,
Women W34,6,134772,Unknown,Rider,,,503416,550,472.22430769231,
Women W34,7,134773,Maria,Weese,,,276087,550,481.94626923077,
Women W34,8,132575,Deneise,Davis,,,501270,532.27,491.66823076923,
Women W34,9,132574,Tess,Cunningham,,,499635,502.71,501.39019230769,
Women W34,10,134774,Kate,Kraus,,,415445,550,511.11215384615,
Women W34,11,132583,Savannah,Doliboa,,,502356,623.6087,520.83411538462,
Women W34,12,104320,Rosalyn,Willey,,,388089,594.03540755557,530.55607692308,
Women W34,13,77069,Kristine,Hofstra,,,389276,535.39,540.27803846154,
Women W34,14,31251,Karen,Lehtonen,,,482685,583.4585,550,
Women W34,15,93682,Marie,Grassi,,,430105,570.82,559.72196153846,
Women W34,16,134775,Leslie,Whiting,,,503421,550,569.44392307692,
Women W34,17,30950,Stephanie,Hyatt,,,281752,566.88,579.16588461538,
Women W34,18,108684,Karilyn,Cox,,,460636,563.89,588.88784615385,
Women W34,19,132582,Cayce,Cantrell,,,503151,616.917,598.60980769231,
Women W34,20,132580,Donna,Garrett,,,,590.1502,608.33176923077,
Women W34,21,133824,Jane,Haberlandt,,,495807,550,618.05373076923,
Women W34,22,132581,Mary,Adamo price,,,489696,596.8419,627.77569230769,
Women W34,23,120118,Wendy,Gilmore,,,473898,596.16,637.49765384615,
Women W34,24,134776,Carly,Williamson,,,,550,647.21961538462,
Women W34,25,31254,Heidi,Riffle,,,333204,595.28,656.94157692308,
Women W34,26,48014,Mitzi,Silber,,,365862,612.58,666.66353846154,
Women W34,DNF,119000,Shannon,Raddin,,,477657,598.87,686.10746153846,
Women W34,DNF,86365,Katie,Porter,,,412351,487.0441976395,686.10746153846,
Women W34,DNF,100243,Lauren,Maier,,,386212,603.5336,686.10746153846,
