Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Women Intro                                       ,13,19,840,
ECCC #1:  Rutgers Criterium,2013-03-2,Women Intro                                       ,18,26,836.92307692308,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Women Intro                                       ,23,25,900,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women Intro                                       ,14,14,902.85714285714,
Stevens Duck Country Road Race,2014-03-8,Women D ,7,10,721,
Philly Phlyer Road Race,2014-03-15,Women Collegiate D,6,11,650,
Philly Phlyer Criterium,2014-03-16,Women Collegiate D,2,6,606.66666666667,
Bard Campus Criterium,2014-03-22,Women Collegiate D,4,10,636.44066666667,
Uncle Sam's Road Race,2014-03-23,Women Collegiate D,5,7,671.66666666667,
Army Spring Classic Crit,2014-04-6,Women Collegiate D ,11,24,626.65580852638,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,DNF,30,561.37021440972,
Columbia Rockland Lake Circuit Race,2015-03-14,Women Collegiate D,6,11,650,
Rutgers Campus Criterium,2015-03-15,Women Collegiate D,7,10,671.047,
Philly Phyler  Criterium,2015-03-22,Women Collegiate C,7,12,600,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate C,DNF,22,771.04331774849,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate C,7,14,620.89714285714,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,11,28,579.64877777778,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,11,28,579.64877777778,
Grant's Tomb Criterium,2016-03-12,Women Cat 4,9,33,545.49841666667,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,3,20,522.16258731492,
