Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,60,94,408.93617021277,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,61,69,413.23529411765,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,56,62,439.31678760614,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,43,75,467.3946955113,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 35+ | 4A,29,42,445.4573257337,
Winters Road Race,2011-08-27,Men Master 35+ Cat 4,37,49,455.87388888889,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,19,44,406.34740404411,
Bariani Road Race,2012-03-18,Men Cat 4 Master 35-99,68,71,476.59552199634,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,34,73,444.80922797838,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,50,81,423.74220034486,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,51,65,508.44537292265,
Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,21,38,445.18503508772,
Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,45,46,507.47888387288,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,63,70,534.86275504252,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,51,70,487.448,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,50,66,467.70438636364,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,69,74,441.51255630631,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,59,64,511.7225,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,58,62,497.87991397849,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3/4 Master 35+,39,40,514.42425,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,50,52,560.39932,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,61,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,DNF,81,550.75833333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,DNF,37,590.12116666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,35,39,522.992,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,39,44,511.68985,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,DNF,63,558.75978540522,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,24,26,549.23768055556,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 4/5,28,37,511.15658333333,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,10,17,512.14138095238,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,36,39,573.58127777778,
Henleyville Road Race,2015-09-26,Men Master 35+ Cat 4,6,7,496.74966666667,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,39,50,507.64483009075,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,20,27,563.95681818182,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 4,26,29,601.59553846154,
