Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,12060,Sean,Phillips,Garage Racing,2:41:19,274488,334.02,289.8755,
Men Master 35+ Cat 1/2/3,2,36006,Nikos,Mills,Garage Racing,2:41:19,183614,333.49,298.665875,
Men Master 35+ Cat 1/2/3,3,49146,Martin,Turek,Monton-TM,2:42:12,336434,355.58,307.45625,
Men Master 35+ Cat 1/2/3,4,74465,Brian,Falkowski,Monton-TM,2:43:03,398109,308.46,316.246625,
Men Master 35+ Cat 1/2/3,5,74185,Ingy,Dot net,Metier Racing & Coffee,2:43:05,73676,413.9435628858,325.037,
Men Master 35+ Cat 1/2/3,6,7206,Christopher,Kaiser,Monton-TM,2:44:01,112857,387.87,333.827375,
Men Master 35+ Cat 1/2/3,7,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Tea,2:44:01,70153,375.63,342.2181875,
Men Master 35+ Cat 1/2/3,8,7154,Richard,Steele,Garage Racing,2:44:01,58347,384.02,350.609,
Men Master 35+ Cat 1/2/3,9,49338,Brad,Halstead,Olympia Orthopaedic Associates,2:44:01,14767,276.86966666667,358.9998125,
Men Master 35+ Cat 1/2/3,10,66639,Mark,Watson,Hagens Berman - EY Society,2:44:01,422313,430.92,367.390625,
Men Master 35+ Cat 1/2/3,11,118063,David,Gordon,Olympia Orthopaedic Associates,2:44:01,279863,395.44,375.7814375,
Men Master 35+ Cat 1/2/3,12,45617,Paul,Coffee,OTB p/b GEC,2:44:01,331942,395.28,384.17225,
Men Master 35+ Cat 1/2/3,13,49100,Tom,Hackleman,Old Town Bicycle Racing (OTB),2:44:01,58115,471.46,392.5630625,
Men Master 35+ Cat 1/2/3,14,130163,Matt,Thoresen,Garage Racing,2:44:01,53020,390.1,400.953875,
Men Master 35+ Cat 1/2/3,15,53142,Olivier,Humbert,Hagens Berman - EY Society,2:44:01,236056,408.40981746032,409.3446875,
Men Master 35+ Cat 1/2/3,16,49720,Kevin,Masterson,Garage Racing,2:44:01,188289,415.49,426.1263125,
Men Master 35+ Cat 1/2/3,17,49096,Neil,Casserly,Garage Racing,2:44:01,161972,407.98,426.1263125,
Men Master 35+ Cat 1/2/3,18,49712,Craig,Hammond,Audi,2:44:08,264726,427.06,439.311875,
Men Master 35+ Cat 1/2/3,19,17285,Unknown,Rider,Metier Racing & Coffee,2:44:13,14243,428.50563020833,452.4974375,
Men Master 35+ Cat 1/2/3,20,49132,John-christian,Flack,Olympia Orthopaedic Associates,2:44:15,11775,364.55,452.4974375,
Men Master 35+ Cat 1/2/3,21,59957,Walt,Nestell,Audi,2:44:20,115968,420.24,465.683,
Men Master 35+ Cat 1/2/3,22,49095,Aaron,Lavin,Garage Racing,2:46:34,221289,372.68,474.473375,
Men Master 35+ Cat 1/2/3,23,28133,Robbin,Goldfoos,Seattle Super Squadra,3:04:29,196376,480.2,483.26375,
Men Master 35+ Cat 1/2/3,24,31223,David,Hecht,Garage Racing,3:12:49,15626,417.34,492.054125,
Men Master 35+ Cat 1/2/3,DNF,20176,Alex,Rosenast,Garage Racing,DNF,196878,376.12,509.634875,
Men Master 35+ Cat 1/2/3,DNF,14538,Mike,Rogers,VELOBODY / Bikesale,DNF,48546,466.09,509.634875,
Men Master 35+ Cat 1/2/3,DNF,39771,Nick,Duckstein,VELOBODY / Bikesale,DNF,276304,433.42,509.634875,
Men Master 35+ Cat 1/2/3,DNF,49122,Aaron,Levin,Monster Media Elite Masters,DNF,46828,328.62,509.634875,
Men Master 35+ Cat 1/2/3,DNF,92429,Peter,Avolio,Este Racing,DNF,288366,469.91789583333,509.634875,
Men Master 35+ Cat 1/2/3,DNF,31996,Steve,Walker,Apex Racing,DNF,367426,453,509.634875,
Men Master 35+ Cat 1/2/3,DNF,140407,Denny,Bartlett,Garage Racing,DNF,49565,417.66,509.634875,
Men Master 35+ Cat 1/2/3,DNF,49115,David,Katz,VELOBODY / Bikesale,DNF,223516,431.35,509.634875,
Men Master 35+ Cat 1/2/3,DNF,99915,Edward,Rosenberg,Metier Racing & Coffee,DNF,286466,436.18,509.634875,
Men Master 35+ Cat 1/2/3,DNF,131075,Paul,Ogilvie,OMG Racing,DNF,54965,453.27929667614,509.634875,
Men Master 35+ Cat 1/2/3,DNF,49093,David,Hills,Garage Racing,DNF,176885,466.1,509.634875,
Men Master 40+ Cat 4/5,1,131608,Stuart,Ayling,Monton-TM,2:08:44,501118,441.05,393.244,
Men Master 40+ Cat 4/5,2,107770,Russ,Sovde,Dyna Racing,2:19:12,460940,500.26,399.493125,
Men Master 40+ Cat 4/5,3,127836,Chris,Sexton,Taco Time Northwest Cycling Tea,2:19:12,494059,459.46,405.74225,
Men Master 40+ Cat 4/5,4,130164,John,Graham,Taco Time Northwest Cycling Tea,2:19:12,410637,471.25,411.991375,
Men Master 40+ Cat 4/5,5,50052,Scott,Renda,Apex Racing,2:19:12,233394,457.21,418.2405,
Men Master 40+ Cat 4/5,6,131020,Changren,Yong,Audi,2:19:12,470489,469.98,424.489625,
Men Master 40+ Cat 4/5,7,45642,Michael,Mcguffin,Taco Time Northwest Cycling Tea,2:19:12,331382,486.06,430.73875,
Men Master 40+ Cat 4/5,8,97545,Paul,Roberts,Wenatchee Valley Velo,2:19:12,164116,481.42,436.987875,
Men Master 40+ Cat 4/5,9,124363,Tim,Culbertson,Belgian Boys Club - Seattle,2:19:12,115811,433.53,443.237,
Men Master 40+ Cat 4/5,10,92445,Chris,Joosse,Tacoma Bike Racing Team,2:19:12,420117,545.94,449.486125,
Men Master 40+ Cat 4/5,11,87211,Harry,Edwards,Seattle Cancer Care Alliance Cy,2:19:12,418574,502.32,455.73525,
Men Master 40+ Cat 4/5,12,130155,Christopher,Wahl,Audi,2:19:12,496921,479.21,461.984375,
Men Master 40+ Cat 4/5,13,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,2:19:12,305711,516.81,468.2335,
Men Master 40+ Cat 4/5,14,44258,Travis,Dougan,Belgian Boys Club ,2:19:12,280758,478.04,474.482625,
Men Master 40+ Cat 4/5,15,145622,Thomas,Schulz,Olympia Orthopaedic Associates,2:19:12,520857,466.3,480.73175,
Men Master 40+ Cat 4/5,16,81653,Mike,Cannon,Egencia,2:19:12,6014,467.44,486.980875,
Men Master 40+ Cat 4/5,17,93136,Mark,Clausen,Taco Time Northwest Cycling Tea,2:19:12,203885,502.6,493.23,
Men Master 40+ Cat 4/5,18,107797,Josh,Bierman,,2:19:12,472219,492.81,499.479125,
Men Master 40+ Cat 4/5,19,3288,Unknown,Rider,,2:19:12,,487.86,505.72825,
Men Master 40+ Cat 4/5,20,107723,Kevin,Semler,JoeFroyo Racing p/b Old Town Bi,2:19:12,466336,518.07,511.977375,
Men Master 40+ Cat 4/5,21,49195,Nelson,Mittuch,MisFitz Cycling Team,2:19:12,263975,539.4,518.2265,
Men Master 40+ Cat 4/5,22,146410,Darryl,Wolfe,,2:19:12,515656,523.52690371763,524.475625,
Men Master 40+ Cat 4/5,23,93134,Craig,Powers,VELOBODY / Bikesale,2:19:12,420052,557.58,530.72475,
Men Master 40+ Cat 4/5,24,107784,Ganbold,Tsedendamba,,2:19:12,467747,564.06,536.973875,
Men Master 40+ Cat 4/5,25,98652,Adam,Loving,Taco Time Northwest Cycling Tea,2:19:19,66117,466.79,543.223,
Men Master 40+ Cat 4/5,26,53157,Chad,Olson,Taco Time Northwest Cycling Tea,2:19:19,287159,514.9,549.472125,
Men Master 40+ Cat 4/5,27,49198,J.,Scott hile,Olympia Orthopaedic Associates,2:19:26,316088,550.81,555.72125,
Men Master 40+ Cat 4/5,28,44241,Joe,Huber,Taco Time Northwest Cycling Tea,2:19:38,158054,498.51,561.970375,
Men Master 40+ Cat 4/5,29,107799,Todd,Dry,MisFitz Cycling Team,2:20:20,458875,493.23,568.2195,
Men Master 40+ Cat 4/5,30,145631,Jeffrey,Musser,Seattle Cancer Care Alliance Cy,2:24:38,520795,464.24,574.468625,
Men Master 40+ Cat 4/5,31,49192,Stephen,Grasser,,2:52:17,304582,575.6,580.71775,
Men Master 40+ Cat 4/5,32,3341,Peter,Mayer,Taco Time Northwest Cycling Tea,3:02:52,468401,558.87,586.966875,
Men Master 40+ Cat 4/5,DNF,59923,Hugh,Barrington,First Strike Velo,DNF,184544,521.27,605.71425,
Men Master 40+ Cat 4/5,DNF,11698,Dale,Harless,Apex Racing,DNF,57571,558.30808539315,605.71425,
Men Master 40+ Cat 4/5,DNF,107737,Peter,Sechler,Apex Racing,DNF,458149,561.34,605.71425,
Men Master 40+ Cat 4/5,DNF,93325,John,Mcconnell,Tacoma Bike Racing Team,DNF,105150,495.76,605.71425,
Men Master 40+ Cat 4/5,DNF,11365,Steve,Rapp,L'Ecole No. 41,DNF,51962,450,605.71425,
Men Master 40+ Cat 4/5,DNF,74461,Harrison,Magun,Apex Racing,DNF,323844,471.68,605.71425,
Men Master 40+ Cat 4/5,DNF,138262,Alex,Young,Olympia Orthopaedic Associates,DNF,360431,567.9,605.71425,
Men Master 40+ Cat 4/5,DNF,131019,Mark,Caviness,MisFitz Cycling Team,DNF,499333,513.51,605.71425,
Men Master 40+ Cat 4/5,DNF,145586,Lance,French,Seattle Cancer Care Alliance Cy,DNF,523051,457.89,605.71425,
Men Master 40+ Cat 4/5,DNF,145598,Spencer,Jackson,Egencia,DNF,527731,485.93938596491,605.71425,
Men Master 40+ Cat 4/5,DNF,146733,Jai,Jeffrey,OMG Racing,DNF,,450,605.71425,
Men Master 40+ Cat 4/5,DQ,146244,Pieter,Mulier,Classic Cycles,DQ,527197,499.71,593.216,
Men Senior Cat 1/2,1,57692,Lewis,Whiley,Hedrick Racing,3:31:28,351580,306.03,260.75166666667,
Men Senior Cat 1/2,2,118037,Ryan,Short,Monton-TM,3:31:28,217099,319.45,266.69769230769,
Men Senior Cat 1/2,3,6758,Steve,Fisher,Canyon Bicycles Pro Cycling,3:31:28,204225,258.62,272.64371794872,
Men Senior Cat 1/2,4,10654,Austin,Arguello,,3:31:28,254728,294.82,278.58974358974,
Men Senior Cat 1/2,5,90250,Jove,Graham,Metier Racing & Coffee,3:31:31,242829,394.17,284.53576923077,
Men Senior Cat 1/2,6,13509,Ian,Tubbs,Audi,3:37:59,111313,374.09,290.48179487179,
Men Senior Cat 1/2,7,92428,Pierrebernard,Thiffault,Hedrick Racing,3:38:01,414794,331.42,296.42782051282,
Men Senior Cat 1/2,8,44230,Bill,Booth,Monton-TM,3:38:05,333350,330.53611688312,302.37384615385,
Men Senior Cat 1/2,9,36280,Jason,Cemanski,Monton-TM,3:39:33,318408,403.34,308.31987179487,
Men Senior Cat 1/2,10,112819,Felipe,Nystrom,Therapeutic Associates Racing p,3:39:37,489099,359.38,314.2658974359,
Men Senior Cat 1/2,11,107712,Jonathon,Levie,Hedrick Racing,3:39:37,224269,339.05,320.21192307692,
Men Senior Cat 1/2,12,49123,Mike,Schwindeller,Audi,3:39:44,259190,338.05,326.15794871795,
Men Senior Cat 1/2,13,130147,Josh,Crow,Seattle Cancer Care Alliance Cy,3:39:44,56197,338.36,332.10397435897,
Men Senior Cat 1/2,14,101676,Greg,Hoglund,Monton-TM,3:39:48,437894,357.06,338.05,
Men Senior Cat 1/2,15,44253,Wayne,Brown,Apex Racing,3:39:51,316268,400.82,343.99602564103,
Men Senior Cat 1/2,16,76098,Leigh,Thurgood,Tenspeed Hero,3:39:53,393590,375.3,352.91506410256,
Men Senior Cat 1/2,17,83633,Chloe,Dygert,Sho Air / Twenty 20,3:39:53,406176,316.82,352.91506410256,
Men Senior Cat 1/2,18,44222,David,Richter,Metier Racing & Coffee,3:39:58,29781,298.26,379.67217948718,
Men Senior Cat 1/2,19,44250,Thorsten,Askervold,Storck-CCN,3:39:58,299287,300.06,379.67217948718,
Men Senior Cat 1/2,20,53361,Theodore,Schwartz,Metier Racing & Coffee,3:39:58,330330,297.85,379.67217948718,
Men Senior Cat 1/2,21,13511,Kyle,Farrell,Keller Rohrback Cycling,3:39:58,230828,371.35,379.67217948718,
Men Senior Cat 1/2,22,3288,Unknown,Rider,,3:39:58,,487.86,379.67217948718,
Men Senior Cat 1/2,23,14689,Dustin,Van wyck,Metier Racing & Coffee,3:39:58,229254,390.07092857143,379.67217948718,
Men Senior Cat 1/2,24,92431,Leif,Olson,Monton-TM,3:39:58,360621,334.14,379.67217948718,
Men Senior Cat 1/2,25,39773,David,Chipchase,Seattle Cancer Care Alliance Cy,3:40:13,220071,348.46,403.45628205128,
Men Senior Cat 1/2,26,74160,Steve,Westover,,3:40:48,37838,334.57,409.40230769231,
Men Senior Cat 1/2,27,44266,Eric,Cockrell,Metier Racing & Coffee,3:41:26,311819,331.93,415.34833333333,
Men Senior Cat 1/2,DNF,11963,Brian,Hitchcock,Metier Racing & Coffee,DNF,284741,350.25,427.24038461538,
Men Senior Cat 1/2,DNF,95269,Jack,Duncan,Hedrick Racing,DNF,414898,356.31,427.24038461538,
Men Senior Cat 1/2,DNF,74132,Sun,Dang,Audi,DNF,393649,354.76,427.24038461538,
Men Senior Cat 1/2,DNF,44292,Scott,Villalon,Seattle Cancer Care Alliance Cy,DNF,340950,381.12,427.24038461538,
Men Senior Cat 1/2,DNF,44264,Bradlee,Haley,Seattle Cancer Care Alliance Cy,DNF,288845,369.35,427.24038461538,
Men Senior Cat 1/2,DNF,20484,James,Stangeland,Keller Rohrback Cycling,DNF,208222,359.77,427.24038461538,
Men Senior Cat 1/2,DNF,100094,Justin,Prior,Keller Rohrback Cycling,DNF,443877,316.57,427.24038461538,
Men Senior Cat 1/2,DNF,49168,Timothy,Hughes,Seattle Cancer Care Alliance Cy,DNF,288962,385.53,427.24038461538,
Men Senior Cat 1/2,DNF,37040,John,Wolters,Tenspeed Hero,DNF,287592,365.87,427.24038461538,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,Hedrick Racing,DNF,316276,355.15,427.24038461538,
Men Senior Cat 1/2,DNF,122926,Tomoaki,Takasugi,Seattle Cancer Care Alliance Cy,DNF,482187,337.54,427.24038461538,
Men Senior Cat 1/2,DNF,43797,John,Morehouse,Hosmer Chiropractic-RPM Mortgag,DNF,319366,354.41,427.24038461538,
Men Senior Cat 1/2,DNF,26993,Christian,Zauner,OMG Racing,DNF,85093,343.45,427.24038461538,
Men Senior Cat 1/2,DNF,49166,Christopher,Carter,Hagens Berman - EY Society,DNF,306854,387.63,427.24038461538,
Men Senior Cat 1/2,DNF,74117,Tavish,Taylor,Audi,DNF,198253,320.39840357143,427.24038461538,
Men Senior Cat 1/2,DNF,13523,Carson,Miller,,DNF,203931,150,427.24038461538,
Men Senior Cat 1/2,DNF,45922,Joe,Holmes,Tete de la Course Cycling,DNF,16599,365.79,427.24038461538,
Men Senior Cat 3,1,39789,Aaron,Wolf,Apex Racing,2:42:10,340042,398.98,338.97716666667,
Men Senior Cat 3,2,50307,Michael,Baldus,Metier Racing & Coffee,2:42:10,377993,397.9,345.98748148148,
Men Senior Cat 3,3,127823,Mark,Meuleman,Monton-TM,2:42:10,494188,390.36,352.9977962963,
Men Senior Cat 3,4,127826,Mark,Mcfadyen,Monton-TM,2:42:10,495211,399.51,360.00811111111,
Men Senior Cat 3,5,93148,Jonathan,Pittsford,Audi,2:42:10,418895,410.78,367.01842592593,
Men Senior Cat 3,6,67173,Sean,Mcgraw,Tenspeed Hero,2:42:10,385661,393.19,374.02874074074,
Men Senior Cat 3,7,55597,Benjamin,Collins,Hagens Berman - EY Society,2:42:22,245655,300,381.03905555556,
Men Senior Cat 3,8,100458,Devon,Wright,Este Racing,2:49:43,426445,381.36,388.04937037037,
Men Senior Cat 3,9,49746,Scott,Monett,Tacoma Bike Racing Team,2:49:45,343104,439.54,395.05968518519,
Men Senior Cat 3,10,102723,Nathaniel,Brockert,Metier Racing & Coffee,2:49:45,439463,431.94,402.07,
Men Senior Cat 3,11,92444,Julian,Soh,Audi,2:49:45,417595,434.46,409.08031481481,
Men Senior Cat 3,12,107790,Devin,Fife,Monton-TM,2:49:45,467724,410.42,416.09062962963,
Men Senior Cat 3,13,122941,Josh,Adams,Monton-TM,2:50:02,396762,409.59,423.10094444444,
Men Senior Cat 3,14,49395,Ayden,Young,Audi,2:50:08,361728,399.49,430.11125925926,
Men Senior Cat 3,15,107737,Peter,Sechler,Apex Racing,2:50:29,458149,561.34,437.12157407407,
Men Senior Cat 3,16,91808,James,Mckee,Apex Racing,3:06:57,418560,403.34,451.1422037037,
Men Senior Cat 3,17,49105,Gregory,Luniewski,VELOBODY / Bikesale,3:06:58,207153,446.38,451.1422037037,
Men Senior Cat 3,18,76182,Rick,Wiedmann,VELOBODY / Bikesale,3:06:59,394666,400.8,451.1422037037,
Men Senior Cat 3,DNF,35984,Erik,Spring,Audi,DNF,306633,488.98005555556,472.17314814815,
Men Senior Cat 3,DNF,49117,Matthew,Oseto,Audi,DNF,59413,492.79537037037,472.17314814815,
Men Senior Cat 3,DNF,32624,Michael,Spring,Audi,DNF,242900,453.02,472.17314814815,
Men Senior Cat 3,DNF,45601,Andrew,Shirey,Audi,DNF,186942,410.19,472.17314814815,
Men Senior Cat 3,DNF,107722,Jimmy,Zhu,Audi,DNF,442898,504.2159267724,472.17314814815,
Men Senior Cat 3,DNF,66511,David,Lanier,Audi,DNF,192409,477.47,472.17314814815,
Men Senior Cat 3,DNF,44268,Jason,Corbridge,Seattle Cancer Care Alliance Cy,DNF,293327,500.08,472.17314814815,
Men Senior Cat 3,DNF,22304,Joshua,Simmons,Monton-TM,DNF,366292,386.25,472.17314814815,
Men Senior Cat 3,DNF,36143,Garrett,Charlson,Monton-TM,DNF,331232,300,472.17314814815,
Men Senior Cat 3,DNF,107718,Jim,Englert,Apex Racing,DNF,440100,418.75,472.17314814815,
Men Senior Cat 3,DNF,44283,David,Mullen,Tacoma Bike Racing Team,DNF,306785,467.27,472.17314814815,
Men Senior Cat 3,DNF,44242,Edgar,Vanlieshout,Hagens Berman - EY Society,DNF,361015,448.63,472.17314814815,
Men Senior Cat 3,DNF,44238,Ludo,Max,Hagens Berman - EY Society,DNF,355916,433.17,472.17314814815,
Men Senior Cat 3,DNF,59941,Rian,Rustvold,Hagens Berman - EY Society,DNF,367130,428.59,472.17314814815,
Men Senior Cat 3,DNF,13498,Lane,Wilkinson,VELOBODY / Bikesale,DNF,170051,493.99,472.17314814815,
Men Senior Cat 3,DNF,49749,Ron,Jones,Olympia Orthopaedic Associates,DNF,246852,440.36,472.17314814815,
Men Senior Cat 3,DNF,130151,Mike,Brown,Fell Swoop,DNF,169016,472.2790952381,472.17314814815,
Men Senior Cat 3,DNF,137917,Kyle,Peterek,Apex Racing,DNF,229536,399.7395322338,472.17314814815,
Men Senior Cat 3,DNF,107714,Zach,Goodin,Apex Racing,DNF,457748,405.83,472.17314814815,
Men Senior Cat 3,DNF,53167,Bill,Zimmerman,Taco Time Northwest Cycling Tea,DNF,65515,425.02,472.17314814815,
Men Senior Cat 3,DNF,39906,Roger,Honz,Metier Racing & Coffee,DNF,54763,300,472.17314814815,
Men Senior Cat 3,DNF,74177,Zachary,Johnson,Allegro Cyclery Racing,DNF,404117,386.84,472.17314814815,
Men Senior Cat 4,1,124312,David,Vanbolt,Audi,2:04:27,460098,385.7,358.11916666667,
Men Senior Cat 4,2,130157,Zor,Keeler,Audi,2:04:49,494165,425.37,367.33106060606,
Men Senior Cat 4,3,128974,Justin,Seely,Hedrick Racing,2:13:54,497835,403.31,376.54295454545,
Men Senior Cat 4,4,131011,Nathaniel,Bean,Apex Racing,2:13:55,493770,435.27,385.75484848485,
Men Senior Cat 4,5,121849,Jack,Bardi,V.C. Cascade/Slocum,2:13:55,480063,446.14,394.96674242424,
Men Senior Cat 4,6,137919,Austin,Foxley,Metier Racing & Coffee,2:14:09,510593,377.26,404.17863636364,
Men Senior Cat 4,7,107721,Peter,Snoblin,Hedrick Racing,2:20:29,456479,496.7,413.39053030303,
Men Senior Cat 4,8,107728,Joe,Smith,Seattle Cancer Care Alliance Cy,2:21:10,457940,474.59,422.60242424242,
Men Senior Cat 4,9,97210,Daniel,Fealk,Apex Racing,2:21:13,71119,420.02,431.81431818182,
Men Senior Cat 4,10,113314,Ernesto,Cabanes,Tacoma Bike Racing Team,2:21:14,460553,473.15,440.45046875,
Men Senior Cat 4,11,74461,Harrison,Magun,Apex Racing,2:21:14,323844,471.68,449.08661931818,
Men Senior Cat 4,12,102558,Bob,Bautista,Apex Racing,2:21:14,326914,457.16,457.72276988636,
Men Senior Cat 4,13,57683,Adrian,Magun,Apex Racing,2:21:14,375179,483.61,466.35892045455,
Men Senior Cat 4,14,49231,Peter,Kriofske,Audi,2:21:14,374871,489.97,474.99507102273,
Men Senior Cat 4,15,132730,Ken,Daugherty,Hedrick Racing,2:21:14,501691,462.77,483.63122159091,
Men Senior Cat 4,16,107720,Matt,Dente,Fell Swoop,2:21:14,457077,459.45,500.90352272727,
Men Senior Cat 4,17,96708,Jeffrey,Perez,Seattle Cancer Care Alliance Cy,2:21:14,429352,435.26,500.90352272727,
Men Senior Cat 4,18,113353,Tyler,Boucher,,2:21:20,460295,477.0849781665,519.32731060606,
Men Senior Cat 4,19,130476,Nicholas,Mendenhall,,2:21:22,499535,433.38,519.32731060606,
Men Senior Cat 4,20,127827,Aaron,Reinke,Seattle Cancer Care Alliance Cy,2:21:45,467446,511.46,533.14515151515,
Men Senior Cat 4,21,128976,Garrett,Born,Apex Racing,2:21:50,493782,499.5,546.96299242424,
Men Senior Cat 4,22,64821,Brennan,Hodgins,Apex Racing,2:21:50,361294,422.47,546.96299242424,
Men Senior Cat 4,23,118009,James,Wright,Taco Time Northwest Cycling Tea,2:54:53,458971,536.75,560.78083333333,
Men Senior Cat 4,DNF,129182,David,Branson,Apex Racing,DNF,493766,521.14,579.20462121212,
Men Senior Cat 4,DNF,76061,Jeff,Pozarski,VELOBODY / Bikesale,DNF,380539,468.55,579.20462121212,
Men Senior Cat 4,DNF,145595,Joseph,Thomas,Taco Time Northwest Cycling Tea,DNF,75609,532.94,579.20462121212,
Men Senior Cat 4,DNF,39299,Prashanth,Selvaraj,Audi,DNF,360575,506.75,579.20462121212,
Men Senior Cat 4,DNF,121993,Brett,Robertson,Taco Time Northwest Cycling Tea,DNF,481152,512.21,579.20462121212,
Men Senior Cat 4,DNF,44256,Daniel,Hubbell,Taco Time Northwest Cycling Tea,DNF,362279,435.96,579.20462121212,
Men Senior Cat 4,DNF,49104,Richard,Urena,Garage Racing,DNF,211490,492.79537037037,579.20462121212,
Men Senior Cat 5,1,145613,Aaron,Jones,Apex Racing,1:47:12,522504,429.71,391.56666666667,
Men Senior Cat 5,2,145590,Daniel,Perry,Egencia,1:47:15,524059,445.18,398.79555555556,
Men Senior Cat 5,3,145628,Michael,Chaten,Egencia,1:47:45,517341,491.02,406.02444444444,
Men Senior Cat 5,4,145614,Paul,Gilbert,Apex Racing,1:48:46,522528,445.8,413.25333333333,
Men Senior Cat 5,5,146724,Chris,Wilson,Metier Racing & Coffee,1:50:18,514629,500,420.48222222222,
Men Senior Cat 5,6,145615,Erik,Haugen-goodman,Egencia,1:50:21,523493,477.93,427.71111111111,
Men Senior Cat 5,7,146725,Michael,Warner,Tacoma Bike Racing Team,1:50:22,525042,500,434.94,
Men Senior Cat 5,8,145587,Joshua,Little,Snoqualmie Ice Cream Racing,1:50:23,524032,406.87273684211,442.16888888889,
Men Senior Cat 5,9,3288,Unknown,Rider,,1:50:25,,487.86,449.39777777778,
Men Senior Cat 5,10,125626,Brendon,Confer,Metier Racing & Coffee,1:50:26,485748,403.71,456.62666666667,
Men Senior Cat 5,11,146726,Justin,Wade,Audi,1:50:26,523624,500,463.85555555556,
Men Senior Cat 5,12,136777,Lin,Wang,Taco Time Northwest Cycling Tea,1:51:24,288654,480.35,471.08444444444,
Men Senior Cat 5,13,3288,Unknown,Rider,,1:52:42,,487.86,478.31333333333,
Men Senior Cat 5,14,138041,Joel,Lentz,,1:56:04,511282,458.52,485.54222222222,
Men Senior Cat 5,15,145618,Van,Lam,Audi,1:56:06,523454,432.00230157983,492.77111111111,
Men Senior Cat 5,16,146224,Andy,Jackson,Taco Time Northwest Cycling Tea,1:56:42,523728,517.92669393979,500,
Men Senior Cat 5,17,136013,Sage,Vann,Dyna Racing,1:57:38,487716,514.81,507.22888888889,
Men Senior Cat 5,18,146727,David,Marks,Audi,1:58:19,523442,500,514.45777777778,
Men Senior Cat 5,19,146728,Chris,Ahl,Metier Racing & Coffee,1:59:40,523713,500,521.68666666667,
Men Senior Cat 5,20,138421,Will,Zhu,Audi,2:00:38,497261,522.10872920875,528.91555555556,
Men Senior Cat 5,21,63831,Michael,Zimmerman,VELOBODY / Bikesale,2:01:01,524179,482.07330606021,536.14444444444,
Men Senior Cat 5,22,145591,Scott,Burger,Seattle Cancer Care Alliance Cy,2:02:40,290960,510.83,543.37333333333,
Men Senior Cat 5,23,145624,Nate,Bullock,Seattle Cancer Care Alliance Cy,2:03:46,523081,539.51,550.60222222222,
Men Senior Cat 5,24,146729,Nolan,Adams,Dyna Racing,2:05:58,411691,500,557.83111111111,
Men Senior Cat 5,25,107837,George,Frasier,Egencia,2:06:37,466769,525.87454493206,565.06,
Men Senior Cat 5,26,146730,Tyler,Miller,Audi,2:07:29,282100,500,572.28888888889,
Men Senior Cat 5,27,66521,Sam,Zivin,,2:09:42,357393,582.49525041539,579.51777777778,
Men Senior Cat 5,28,145596,Gareth,Smith,Apex Racing,2:13:57,442664,467.96969298246,586.74666666667,
Men Senior Cat 5,29,146400,Matthew,Dorsett,Audi,2:14:33,523443,571.70677575914,593.97555555556,
Men Senior Cat 5,30,129180,Kevin,Niemann,VELOBODY / Bikesale,2:44:03,496528,527.77,601.20444444444,
Men Senior Cat 5,DNF,107837,George,Frasier,Egencia,DNF,466769,525.87454493206,615.66222222222,
Men Senior Cat 5,DNF,127835,James,Christie,,DNF,494834,557.88,615.66222222222,
Men Senior Cat 5,DNF,146731,Liam,Barber,,DNF,522010,500,615.66222222222,
Men Senior Cat 5,DNF,146732,Josh,Crandall,OMG,DNF,528126,500,615.66222222222,
Women Senior Cat 1/2/3,1,135139,Heidi,Franz,Keller Rohrback Cycling,2:26:35,496869,397.8,349.0355,
Women Senior Cat 1/2/3,2,107707,Cara,Machacek,Keller Rohrback Cycling,2:30:05,458884,484.62,363.08211111111,
Women Senior Cat 1/2/3,3,35991,Ivy,Audrain,,2:30:28,287816,404.49,377.12872222222,
Women Senior Cat 1/2/3,4,21327,Sara,Youmans,Therapeutic Associates Racing p,2:30:28,268528,394.5,391.17533333333,
Women Senior Cat 1/2/3,5,49385,Annemarije,Rook,Keller Cycling Club,2:30:28,332470,429.6,405.22194444444,
Women Senior Cat 1/2/3,6,101079,Jasmine,Soh,V.C. Cascade/Slocum,2:30:28,433550,476.59,419.26855555556,
Women Senior Cat 1/2/3,7,75126,Hillary,King,Garage Racing,2:30:28,392782,480.58,433.31516666667,
Women Senior Cat 1/2/3,8,130145,Jackie,Logan,Tenspeed Hero,2:30:28,486552,455.2,447.36177777778,
Women Senior Cat 1/2/3,9,127599,Brooke,Danaher,,2:30:28,493599,474.04,461.40838888889,
Women Senior Cat 1/2/3,10,107706,Moriah,Patashnik,Keller Rohrback Cycling,2:30:33,457747,570.19,475.455,
Women Senior Cat 1/2/3,11,107709,Stephanie,Halamek,Seattle Cancer Care Alliance Cy,2:30:40,459420,491.79,489.50161111111,
Women Senior Cat 1/2/3,12,15591,Heather,Nielson,Therapeutic Associates Racing p,2:30:47,237346,474.32,503.54822222222,
Women Senior Cat 1/2/3,13,108532,Anne,Gustafson,VELOBODY / Bikesale,2:30:52,459212,542.76,517.59483333333,
