Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,22046,S,Charles zamastil,Temple University,2:03:34,275731,236.17,247.46616666667,
Men A                                             ,2,27773,Stuart,Mcmanus,Harvard University,2:03:56,338980,349.15,251.83242222222,
Men A                                             ,3,19982,Edward,Grystar,Brown University,2:04:13,244283,288.09,256.19867777778,
Men A                                             ,4,27772,Jordan,Diekema,Harvard University,2:04:14,339004,404.56,260.56493333333,
Men A                                             ,5,4857,Nick,Garcia,US Military Academy,2:04:16,289626,234.74,264.93118888889,
Men A                                             ,6,8820,John,Herrick,University of Vermont,2:06:25,296573,313.82,269.29744444444,
Men A                                             ,7,4861,Spencer,Schaber,Massachusetts Institute of Technology,2:06:26,279771,408.21,273.6637,
Men A                                             ,8,5445,Craig,Keasler,Boston University,2:06:27,288844,337.25840504692,278.02995555556,
Men A                                             ,9,121860,Chris,Hamlin,University of Vermont,2:06:27,,299.78,282.39621111111,
Men A                                             ,10,7196,Ryan,Smolko,Kutztown University of Pennsylvania,2:06:28,201783,272.88,286.76246666667,
Men A                                             ,11,9970,Gregory,Alexander,Brown University,2:06:28,298718,311.39592711733,291.12872222222,
Men A                                             ,12,10152,Rodney,Kauffman,Millersville University-Pennsylvania,2:06:28,309485,322.1,295.49497777778,
Men A                                             ,13,5014,James,Bolognani,University of New Hampshire,2:06:28,291463,295.8,299.86123333333,
Men A                                             ,14,4856,Gregory,Keith,US Military Academy,2:06:28,276967,387.97013089011,304.22748888889,
Men A                                             ,15,10241,Adam,Bry,Massachusetts Institute of Technology,2:06:28,307430,430.72,308.59374444444,
Men A                                             ,16,4990,Arnaud,Borner,Pennsylvania State University,2:06:32,273533,300.05,317.32625555556,
Men A                                             ,17,5192,Jeremy,Shirock,Pennsylvania State University,2:06:34,164378,255.81,317.32625555556,
Men A                                             ,18,5166,Jeffrey,Salvitti,Bucknell University,2:06:34,223464,256.62,317.32625555556,
Men A                                             ,19,5077,Peter,Hagerty,Rochester Institute of Technology,2:06:37,258621,330.22033446268,332.60815,
Men A                                             ,20,3381,John,Rhoden,Massachusetts Institute of Technology,2:06:38,209846,317.15124587389,332.60815,
Men A                                             ,21,28004,Jesus,Martinez,Columbia University-NYC,2:06:39,243617,401.9990149412,332.60815,
Men A                                             ,22,8215,Ben,Coleman,University of Vermont,2:06:39,356675,316.38550980392,332.60815,
Men A                                             ,23,4875,Brenden,Siekman,US Military Academy,2:06:42,289102,248.51,343.52378888889,
Men A                                             ,24,5444,Alex,Abarbanel-grossman,Middlebury College,2:06:46,276886,312.1,347.89004444444,
Men A                                             ,25,12181,Benjamin,Grass,Dartmouth College,2:07:18,244348,329.35963315631,352.2563,
Men A                                             ,26,10294,Eric,Fischer,Yale University,2:07:25,211869,326.74,358.80568333333,
Men A                                             ,27,1316,Matt,Mainer,University of Vermont,2:07:26,229526,200.57,358.80568333333,
Men A                                             ,28,28000,Macky,Franklin,Middlebury College,2:07:53,215111,309.84641750767,365.35506666667,
Men A                                             ,29,10227,Eric,Poeltl,University of Pennsylvania,2:11:18,305212,298.49,402.46823888889,
Men A                                             ,30,4425,Matthew,Griswold,Boston University,,288393,327.08,402.46823888889,
Men A                                             ,DNF,5059,Tristan,Baldwin,University of Vermont,,290603,,,
Men A                                             ,DNF,1174,Matthew,Buckley,University of Vermont,,242892,,,
Men A                                             ,DNF,10143,Matthew,Nichols,Dartmouth College,,270026,,,
Men A                                             ,DNF,5379,Patrick,Galvin,University of New Hampshire,,276034,,,
Men A                                             ,DNF,616,Jim,Komarmi,University of Vermont,,231757,,,
Men A                                             ,DNF,4570,Rodney,Santiago,Pennsylvania State University,,230558,,,
Men A                                             ,DNF,1573,Zachary,Labry,Massachusetts Institute of Technology,,235849,,,
Men A                                             ,DNF,28690,David,Ziehr,Harvard University,,277870,,,
Men A                                             ,DNF,12214,John,Farrell,University of Pennsylvania,,308875,,,
Men A                                             ,DNF,22845,Kevin,Mcguire,Pennsylvania State University,,239823,,,
Men A                                             ,DNF,10184,Dan,Ipp,Rochester Institute of Technology,,301422,,,
Men A                                             ,DNF,5187,Michael,Garrett,Massachusetts Institute of Technology,,42851,,,
Men A                                             ,DNF,738,Collin,Huston,University of New Hampshire,,243924,,,
Men A                                             ,DNF,351,?,?,,,,,,
Men B                                             ,1,937,Will,Boylston,Dartmouth College,1:16:35,279305,439.48635538246,376.72550933457,
Men B                                             ,2,28050,Andrew,Lysaght,Massachusetts Institute of Technology,1:16:36,327318,436.36,380.27749014825,
Men B                                             ,3,12182,Carl,Kjellstrand,Middlebury College,1:16:39,,453.7730893278,383.82947096192,
Men B                                             ,4,30083,Tom,Robson,Dickinson College,1:16:40,318918,400,387.38145177559,
Men B                                             ,5,10288,Patrick,Doumont,US Military Academy,1:16:40,302976,472.43469808986,390.93343258926,
Men B                                             ,6,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,1:16:40,337424,464.73370175263,394.48541340293,
Men B                                             ,7,12176,Michael,Farrar,Northeastern University,1:16:48,298816,441.07,398.03739421661,
Men B                                             ,8,27970,Joseph,Near,Massachusetts Institute of Technology,1:16:49,329626,398.81,401.58937503028,
Men B                                             ,9,28052,Zachary,Ulissi,Massachusetts Institute of Technology,1:16:50,337398,476.77,405.14135584395,
Men B                                             ,10,10242,Mariano,Garay,Pennsylvania State University,1:16:51,308062,387.73,408.69333665762,
Men B                                             ,11,18573,Daniel,Blizzard,Yale University,1:16:52,308212,502.99,412.2453174713,
Men B                                             ,12,5377,Spencer,Gilbert,Yale University,1:16:52,275499,457.97139344609,415.79729828497,
Men B                                             ,13,5025,Preston,Buehrer,Boston University,1:16:52,290822,430.04,419.34927909864,
Men B                                             ,14,10255,Dominic,Caiazzo,Northeastern University,1:16:54,309324,428.53,422.90125991231,
Men B                                             ,15,28049,Brandon,Knettel,Lehigh University,1:16:54,338692,458.26165474138,426.45324072598,
Men B                                             ,16,1376,Jake,Mclaughlin,Landmark College,1:16:54,280819,408.77,431.78121194649,
Men B                                             ,17,28054,Bill,Quach,Brown University,1:16:55,327834,472.44,431.78121194649,
Men B                                             ,18,28685,Michael,Frankovich,Massachusetts Institute of Technology,1:17:24,337650,462.31,437.109183167,
Men B                                             ,19,306,Matthew,Johnson,Middlebury College,1:17:56,52098,489.88767788177,440.66116398067,
Men B                                             ,20,18572,Nicholas,Geiser,Yale University,1:18:37,307862,450.99,445.98913520118,
Men B                                             ,21,5339,Brian,Devaney,University of Vermont,1:18:38,290753,409.71,445.98913520118,
Men B                                             ,22,3251,Guo-liang,Chew,Harvard University,1:18:51,256895,406.74553222807,451.31710642169,
Men B                                             ,23,5400,Michael,Gaskin,Middlebury College,1:19:04,290998,438.51,454.86908723536,
Men B                                             ,24,5468,John,Danby,McGill University,1:19:48,503119,445.97025121603,458.42106804903,
Men B                                             ,25,5466,Ivan,Temnykh,Pennsylvania State University,1:19:51,221656,482.3,461.97304886271,
Men B                                             ,26,5057,Hughes,Burridge,Northeastern University,1:20:43,292036,421.85,465.52502967638,
Men B                                             ,27,10349,Andrew,Haggerty,Millersville University-Pennsylvania,1:21:10,14607,422.52,469.07701049005,
Men B                                             ,28,5457,Isaiah,Berg,Dartmouth College,1:21:23,274628,500.48294901892,476.18097211739,
Men B                                             ,29,4903,Anthony,Castiglia,Rochester Institute of Technology,1:21:23,277927,549.76689830461,476.18097211739,
Men B                                             ,30,28686,Jay,Hydren,University of Connecticut,1:21:25,246392,547.23099481659,476.18097211739,
Men B                                             ,31,4974,Mike,Mccafferty,Rutgers University-New Brunswick/Piscataway,1:21:29,271206,409.09120851319,483.28493374474,
Men B                                             ,32,4400,Max,Caspescha,University of Connecticut,1:22:05,272981,413.46,486.83691455841,
Men B                                             ,33,14995,Eliot,Scymanski,Franklin and Marshall College,1:22:15,310816,403.43,490.38889537208,
Men B                                             ,34,27998,Michael,Longeri,University of New Hampshire,1:23:01,273753,428.69,493.94087618576,
Men B                                             ,35,10296,Stephen,Rogacki,US Military Academy,1:23:57,302975,531.87409900362,499.26884740626,
Men B                                             ,36,10301,Kevin,Rutherford,US Military Academy,1:23:58,303310,484.29126108092,499.26884740626,
Men B                                             ,37,5396,Elliott,Brennan,Yale University,1:25:15,,483.96275860855,506.37280903361,
Men B                                             ,38,2293,Stephen,Wright,Hamilton College,1:25:15,215516,334.48,506.37280903361,
Men B                                             ,39,4865,Armando,Peralta,US Military Academy,1:25:47,289099,534.77047076144,511.70078025412,
Men B                                             ,40,10329,Devin,Wagner,Rensselaer Polytechnic Institute,1:26:12,306437,449.56,527.68469391564,
Men B                                             ,DNF,4968,Corey,Williams,Columbia University-NYC,,269625,,,
Men B                                             ,DNF,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,,306570,,,
Men B                                             ,DNF,10272,James,Petersen,University of Massachusetts-Amherst,,309090,,,
Men B                                             ,DNF,18244,Yi peng,Teoh,Brown University,,306921,,,
Men B                                             ,DNF,10153,Harry,Chen,Bucknell University,,228086,,,
Men B                                             ,DNF,351,?,?,,,,,,
Men C                                             ,1,14999,Taylor,Smith,University of New Hampshire,0:30:08,302248,437.97981370192,383.49968294841,
Men C                                             ,2,30079,Brendan,Mclaughlin,University of Maine,0:30:10,278078,500,387.25775769201,
Men C                                             ,3,10284,Erik,Levinsohn,Williams College,0:30:12,308534,429.09161565039,391.01583243561,
Men C                                             ,4,28009,William,Melone,University of New Hampshire,0:30:17,195364,443.34847905717,394.77390717921,
Men C                                             ,5,18562,Zheren,Yang,Columbia University-NYC,0:30:19,307043,472.2,398.53198192281,
Men C                                             ,6,14822,Colby,Samstag,University of Pennsylvania,0:30:19,307696,490.72,402.29005666641,
Men C                                             ,7,28010,Eran,Preble,University of Delaware,0:30:22,341040,438.381632453,406.04813141001,
Men C                                             ,8,29804,Jake,White,Massachusetts Institute of Technology,0:30:22,300810,500,409.80620615361,
Men C                                             ,9,28018,Adam,Capatch,Pennsylvania State University,0:30:22,336448,428.04,413.56428089721,
Men C                                             ,10,28092,Christian,Ryan,US Military Academy,0:30:27,342252,502.53897192755,417.32235564081,
Men C                                             ,11,28060,Daniel,Holmdahl,Dartmouth College,0:30:34,334154,549.80698529412,421.08043038441,
Men C                                             ,12,27932,Dylan,Lowe,Columbia University-NYC,0:31:01,340670,462.70055172414,424.83850512801,
Men C                                             ,13,5018,Ethan,Suttner,Cornell University,0:31:26,276747,361.8,428.59657987161,
Men C                                             ,14,28056,Ian,Forsyth,Yale University,0:31:46,334138,469.28,432.35465461521,
Men C                                             ,15,29796,Keith,Berkoben,Massachusetts Institute of Technology,0:31:51,,500,436.11272935881,
Men C                                             ,16,12178,Byron,Hood,Harvard University,0:32:05,303337,497.87,441.74984147421,
Men C                                             ,17,10325,Pete,Lobianco,Shippensburg University of Pennsylvania,0:32:05,306912,498.86,441.74984147421,
Men C                                             ,18,27933,Joseph,Halo,Pennsylvania State University,0:32:22,336958,497.62,447.38695358961,
Men C                                             ,19,28013,Hunter,Resek,University of New Hampshire,0:32:33,315400,518.2416286431,451.1450283332,
Men C                                             ,20,27972,Paul,Russell,Skidmore College,0:32:38,327824,501.38,481.209626282,
Men C                                             ,21,27388,Charles,Spanjers,Pennsylvania State University,0:32:39,314112,489.09,481.209626282,
Men C                                             ,22,28096,Connor,Walsh,Rochester Institute of Technology,0:32:40,339402,496.03,481.209626282,
Men C                                             ,23,10292,Thomas,Devane,US Military Academy,0:32:40,,515.60037246121,481.209626282,
Men C                                             ,24,5338,Eric,Adams,University of Delaware,0:32:40,290984,511.1540145757,481.209626282,
Men C                                             ,25,28026,Sheldon,Mckinley,University of New Hampshire,0:32:41,341636,502.18,481.209626282,
Men C                                             ,26,28017,James,Kennedy,University of New Hampshire,0:32:41,341846,505.94492365922,481.209626282,
Men C                                             ,27,19643,Adrien,Mccosker,McGill University,0:32:41,466948,493.79766039775,481.209626282,
Men C                                             ,28,28059,Thomas,Beatty,Middlebury College,0:32:41,327066,594.10619984126,481.209626282,
Men C                                             ,29,10269,John,Bachman,Harvard University,0:32:42,309403,456.19681758308,481.209626282,
Men C                                             ,30,28061,Bryan,Carbone,Drexel University,0:32:42,336654,463.07,481.209626282,
Men C                                             ,31,5489,Michael,Dunstan,University of New Hampshire,0:32:42,231352,483.15407013526,481.209626282,
Men C                                             ,32,28686,Jay,Hydren,University of Connecticut,0:32:43,246392,547.23099481659,481.209626282,
Men C                                             ,33,28021,Tanner,Haskins,University of Vermont,0:32:45,326042,484.37,481.209626282,
Men C                                             ,34,30080,Benjamin,Chase,University of New Hampshire,0:32:46,,500,481.209626282,
Men C                                             ,35,30081,Lukas,Grob,University of Connecticut,0:32:50,230384,500,511.2742242308,
Men C                                             ,36,28024,Sean,Butler,Temple University,0:33:03,339200,509.07146494884,516.9113363462,
Men C                                             ,37,14994,Brian,Tang,Yale University,0:33:04,307106,581.3,516.9113363462,
Men C                                             ,38,19638,Jonathan,Cusick,University of Vermont,0:33:48,311533,483.04,522.5484484616,
Men C                                             ,39,28078,Nicholas,Wimer,Dartmouth College,0:33:52,,592.28299689441,526.3065232052,
Men C                                             ,40,97357,Nicholas,Chen,University of Pennsylvania,0:33:57,334582,560.80870445344,530.0645979488,
Men C                                             ,41,10270,Darren,Xu,University of Pennsylvania,0:34:22,308022,558.76,533.8226726924,
Men C                                             ,42,4871,Isaac,Spingarn,Stevens Institute of Technology,0:34:27,275667,469.43,537.580747436,
Men C                                             ,43,5020,Garrick,Dixon,Northeastern University,0:34:31,288379,502.97,541.3388221796,
Men C                                             ,44,10220,Jacob,Rubin,University of Delaware,0:34:37,205172,504.42,545.0968969232,
Men C                                             ,45,10263,Carl,Smith,University of Vermont,0:34:41,658376,518.44827254658,548.8549716668,
Men C                                             ,46,10340,Bradley,Quinnan,Shippensburg University of Pennsylvania,0:34:51,235310,508.62,554.49208378219,
Men C                                             ,47,10252,Ben,Civiletti,University of Vermont,0:34:52,232292,514.77,554.49208378219,
Men C                                             ,48,28094,Alex,Carmona,University of Massachusetts-Amherst,0:34:58,339504,481.33,560.12919589759,
Men C                                             ,49,14997,Matthew,Nole,Boston College,0:35:04,,500,567.64534538479,
Men C                                             ,50,5044,Zachary,Repp,Pennsylvania State University,0:35:06,293331,519.38162207358,567.64534538479,
Men C                                             ,51,18557,Joshua,Saxe,University of Vermont,0:35:08,295768,462.16,567.64534538479,
Men C                                             ,52,27987,Mark,Hamilton,Stevens Institute of Technology,0:35:40,340108,544.03,575.16149487199,
Men C                                             ,53,10247,Eric,Panicucci,Northeastern University,0:35:52,252920,519.4,578.91956961559,
Men C                                             ,54,10149,Trevor,Nibbi,Dartmouth College,0:35:59,240575,500,582.67764435919,
Men C                                             ,55,2789,Mackenzie,Wilsey,Rensselaer Polytechnic Institute,0:36:16,238210,500,586.43571910279,
Men C                                             ,56,5451,Michael,Honsberger,McGill University,0:36:27,319692,500,590.19379384639,
Men C                                             ,57,10259,Logan,Cawley,Pennsylvania State University,0:36:40,309510,535.6452047205,593.95186858999,
Men C                                             ,58,10190,Alexander,Reich,Millersville University-Pennsylvania,0:36:43,309484,541.90785768609,597.70994333359,
Men C                                             ,59,5115,Nick,Loomis,Massachusetts Institute of Technology,0:36:48,222012,500,601.46801807719,
Men C                                             ,60,8829,George,Dyment,Rhode Island School of Design,0:39:51,296115,569.72815267246,607.10513019259,
Men C                                             ,61,10261,Christopher,Gilbert,Harvard University,0:39:51,309046,581.6,607.10513019259,
Men C                                             ,62,30082,Richard,Bennett,Yale University,0:40:20,219539,500,622.13742916699,
Men C                                             ,DNF,18575,Alexander,Szela,University of Delaware,,,,,
Men C                                             ,DNF,3874,Jerome,Sanders,University of Connecticut,,259265,,,
Men C                                             ,DNF,5624,Duncan,Masland,Bowdoin College,,293229,,,
Men C                                             ,DNF,20907,Justin,Gero,Bard College,,340750,,,
Men C                                             ,DNF,18560,Ian,Nesbitt,Williams College,,267422,,,
Men D1                                            ,1,28906,Ian,Bensco,Pennsylvania State University,0:31:32,283979,547.71,460.8298974359,
Men D1                                            ,2,27940,Greg,Disanto,University of New Hampshire,0:31:34,264913,543.03846153846,469.37548394198,
Men D1                                            ,3,10209,William,Lally,Boston University,0:31:38,293023,563.68825910931,477.92107044807,
Men D1                                            ,4,27936,Brandon,King,University of Connecticut,0:31:39,335622,529.02074898785,486.46665695416,
Men D1                                            ,5,28903,Matthew,Lamonte,Pennsylvania State University,0:31:41,,535.71,495.01224346024,
Men D1                                            ,6,12196,Andrew,Pezzimenti,University of Connecticut,0:31:43,,548.57,503.55782996633,
Men D1                                            ,7,28673,Russell,Leino,University of Pennsylvania,0:31:45,340090,671.36363636364,512.10341647242,
Men D1                                            ,8,29717,William,Trumper,University of New Hampshire,0:31:47,338846,616.125,520.6490029785,
Men D1                                            ,9,10210,Andrew,Walker,University of Delaware,0:31:56,316786,602.03176209755,529.19458948459,
Men D1                                            ,10,27953,Matthew,Drury,Pennsylvania State University,0:31:56,336024,510.35,537.74017599068,
Men D1                                            ,11,6043,Steven,Francisco,University of Delaware,0:32:03,341036,582.5,546.28576249676,
Men D1                                            ,12,10211,George,Weiler,University of Delaware,0:33:00,,585.664160401,554.83134900285,
Men D1                                            ,13,9197,Trevor,Manders,Syracuse University,0:33:43,307824,600,563.37693550894,
Men D1                                            ,14,28908,Mark,Mcshane,Pennsylvania State University,0:33:45,344098,609.02255639098,571.92252201502,
Men D1                                            ,15,18576,Ivan,Goryachev,Northeastern University,0:33:46,,618.72180451128,580.46810852111,
Men D1                                            ,16,27958,Andrew,Wilkens,University of Massachusetts-Amherst,0:33:46,296027,653.01923076923,589.0136950272,
Men D1                                            ,17,39793,Christopher,Barr,University of New Hampshire,0:34:02,340174,651.45182186235,597.55928153328,
Men D1                                            ,18,14824,Anthony,Altimore,University of Pennsylvania,0:34:08,305962,578.59,606.10486803937,
Men D1                                            ,19,29720,Garrett,Drayna,Harvard University,0:34:39,256950,619.25,614.65045454545,
Men D1                                            ,20,27943,Garrett,Lynch,Harvard University,0:35:33,250382,558.84294871795,631.74162755763,
Men D1                                            ,21,27950,Lucas,Robichaud,University of New Hampshire,0:35:33,342132,622.48431174089,631.74162755763,
Men D1                                            ,22,27954,Ian,Boothby,Harvard University,0:35:34,339970,628.54871794872,631.74162755763,
Men D1                                            ,23,10283,Chatura,Atapattu,Columbia University-NYC,0:35:57,306116,624.86,648.8328005698,
Men D1                                            ,24,28680,Alexander,Buell,University of New Hampshire,0:36:03,343024,699.91626794258,657.37838707589,
Men D1                                            ,25,30087,Derek,Klingler,Pennsylvania State University,0:36:12,345640,600,665.92397358197,
Men D1                                            ,26,10219,Brendan,Diener,Drexel University,0:36:31,308810,615.21,674.46956008806,
Men D1                                            ,27,10222,Peter,Ott,University of Delaware,0:36:52,,635.63909774436,683.01514659415,
Men D1                                            ,28,10202,Jonathan,Fishpaw,University of Connecticut,0:37:15,,600,691.56073310023,
Men D1                                            ,29,28679,David,Brenneman,University of Connecticut,0:37:36,336004,738.18181818182,708.65190611241,
Men D1                                            ,30,27959,Jonathan,Tang,Pennsylvania State University,0:37:38,340468,628.07,708.65190611241,
Men D1                                            ,31,28670,Peter,Mintun,Cornell University,0:37:39,343794,614.09090909091,708.65190611241,
Men D1                                            ,32,27065,Ian,Murray,University of Pennsylvania,0:38:15,281228,570.34511278195,725.74307912458,
Men D1                                            ,33,29729,Sean,Gribbin,University of New Hampshire,0:38:41,19,752.5,734.28866563067,
Men D1                                            ,34,28911,Cody,Slack,Pennsylvania State University,0:39:33,301524,678.86,742.83425213675,
Men D1                                            ,35,26181,Thomas,Calcagni,Drexel University,0:41:43,322232,675.1618083004,751.37983864284,
Men D1                                            ,36,5579,Stephen,Poirier,Syracuse University,0:41:51,291055,672.50608053125,764.19821840197,
Men D1                                            ,DNF,27964,Anish,Samant,Columbia University-NYC,,336494,,,
Men D2                                            ,1,20736,Carsten,Hansen,Dartmouth College,0:31:18,,600,490.81428571429,
Men D2                                            ,2,30072,Christoph,Straub,Yale University,0:31:30,,600,496.57214540362,
Men D2                                            ,3,5835,Ethan,Kirk,Rensselaer Polytechnic Institute,0:31:38,,532.28571428571,502.33000509295,
Men D2                                            ,4,18559,John,Hawthorne,Williams College,0:31:38,308521,487.42492715068,508.08786478228,
Men D2                                            ,5,30073,Charlie,Cubata,Bowdoin College,0:31:48,,600,513.84572447161,
Men D2                                            ,6,29726,Adam,Trexler,Yale University,0:31:52,335608,555,519.60358416094,
Men D2                                            ,7,30074,Spencer,Nietmann,Bowdoin College,0:31:58,404454,600,525.36144385027,
Men D2                                            ,8,30075,Jb,Chin,Bowdoin College,0:32:06,,600,531.1193035396,
Men D2                                            ,9,8889,Luke,Thomas,Rochester Institute of Technology,0:32:06,280461,604.67679738562,536.87716322893,
Men D2                                            ,10,29799,Daniel,Spakowicz,Yale University,0:32:12,337156,600,542.63502291826,
Men D2                                            ,11,27990,Yiboe,Huynh,Rhode Island School of Design,0:32:27,335934,645.50153507608,548.39288260759,
Men D2                                            ,12,12210,Brian,Brodine,Rochester Institute of Technology,0:32:52,306359,600,554.15074229692,
Men D2                                            ,13,27989,Joe,Merrow,Boston College,0:33:07,341022,591.89697093359,559.90860198625,
Men D2                                            ,14,28103,Michael,Houghton,US Military Academy,0:33:47,341384,562.82321334227,565.66646167558,
Men D2                                            ,15,29730,Gabriel,Herrera,Skidmore College,0:34:28,341744,579.5,571.42432136491,
Men D2                                            ,16,18257,Lucas,Harris,Hamilton College,0:34:30,,612.85714285714,577.18218105424,
Men D2                                            ,17,28684,Ryan,Norris,Rochester Institute of Technology,0:34:34,340690,577.63088235294,582.94004074357,
Men D2                                            ,18,28672,Keith,Madden,Brown University,0:34:38,,661.81818181818,588.6979004329,
Men D2                                            ,19,28934,Jordan,Holloway,Millersville University-Pennsylvania,0:34:42,,652.94117647059,594.45576012223,
Men D2                                            ,20,28674,Gabriel,Greenlaw,Rochester Institute of Technology,0:34:45,340346,680.90909090909,600.21361981156,
Men D2                                            ,21,20729,Elias,Putzig,Rochester Institute of Technology,0:34:48,313652,607.34485294118,605.97147950089,
Men D2                                            ,22,28072,Alexander,Brehm,Skidmore College,0:35:46,341734,632.63076360979,611.72933919022,
Men D2                                            ,23,28671,Evan,Coates,Yale University,0:35:52,,607.26616161616,617.48719887955,
Men D2                                            ,24,28101,Christopher,Farao,US Military Academy,0:35:59,340980,653.45755693582,623.24505856888,
Men D2                                            ,25,27997,Andreas,Wolfe,Boston College,0:36:51,236805,695.59462121471,629.00291825821,
Men D2                                            ,26,28090,Joseph,Currie,Rochester Institute of Technology,0:37:03,331798,792.11648453848,634.76077794754,
Men D2                                            ,27,30076,Eric,Montague,Worcester Polytechnic Institute,0:37:10,,600,643.39756748154,
Men D2                                            ,28,10193,David,Dewitt,Yale University,0:37:11,,645.38,643.39756748154,
Men D2                                            ,29,29727,Patrick,Hammer,Stevens Institute of Technology,0:37:15,,612.5,654.9132868602,
Men D2                                            ,30,29728,Benjamin,Clemence,Rensselaer Polytechnic Institute,0:37:17,,665,654.9132868602,
Men D2                                            ,31,18252,Benjamin,Davidson,Rochester Institute of Technology,0:37:34,,665.61160714286,663.55007639419,
Men D2                                            ,32,28069,William,Redden,Yale University,0:37:39,,657.90397581958,669.30793608352,
Men D2                                            ,33,29824,Ryan,Cronan,Boston College,0:37:44,,600,675.06579577285,
Men D2                                            ,34,30077,Christopher,Lieb,Worcester Polytechnic Institute,0:37:55,342366,600,680.82365546218,
Men D2                                            ,35,29734,Alexander,Mendelsohn,Skidmore College,0:38:10,,644.75,686.58151515152,
Men D2                                            ,36,27978,Henry,Schmidt,Williams College,0:38:24,341484,599.04437477407,692.33937484085,
Men D2                                            ,37,28919,Nicholas,Woodman,Rochester Institute of Technology,0:38:46,,673.58333333333,698.09723453018,
Men D2                                            ,38,29753,Daniel,Schiffrin,Skidmore College,0:40:21,341742,735,706.73402406417,
Men D2                                            ,39,30078,Bryce,Lednar,Bowdoin College,0:40:23,,600,706.73402406417,
Men D2                                            ,40,27985,Akeem,Glaze,Rhode Island School of Design,0:42:06,342294,661.1051775169,721.1286732875,
Men D2                                            ,DNF,27984,Lukas,Bentel,Rhode Island School of Design,,339234,,,
Men D2                                            ,DNF,6228,Cyle,Hawkins,Worcester Polytechnic Institute,,,,,
Men Intro                                         ,1,133510,Michael,Benson,Dickinson College,0:08:30,,,,
Men Intro                                         ,2,30069,Christopher,Mcmillan,Dartmouth College,0:09:26,,,,
Men Intro                                         ,3,30070,Tyler,Desiderio,Syracuse University,0:09:49,,,,
Men Intro                                         ,4,30071,Merlin,Nikodemus,Worcester Polytechnic Institute,0:09:50,,,,
Men Intro                                         ,5,20730,Nathan,Vaughan,Northeastern University,0:11:45,346486,,,
Men Intro                                         ,DNF,12488,John,Hill,University of Delaware,,286380,,,
Women A                                           ,1,18552,Katie,Quinn,Massachusetts Institute of Technology,1:08:59,311800,478.3,398.39568499652,
Women A                                           ,2,4923,Laura,Ralston,Massachusetts Institute of Technology,1:11:34,289751,394.33,412.1403109494,
Women A                                           ,3,10166,Kelly,Desharnais,Bucknell University,1:11:39,306933,480.28,425.88493690228,
Women A                                           ,4,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,1:11:39,257093,448.23241763478,439.62956285515,
Women A                                           ,5,6223,Christina,Birch,Massachusetts Institute of Technology,1:12:47,294746,479.57,453.37418880803,
Women A                                           ,6,5416,Maggie,Sullivan,Northeastern University,1:13:09,261891,555.43,467.11881476091,
Women A                                           ,7,22978,Kimberly,Zubris,Boston University,1:13:33,291369,517.83,480.86344071379,
Women A                                           ,8,351,?,?,University of New Hampshire,1:13:35,,308.91,494.60806666667,
Women A                                           ,9,5129,Isabella,Oleksy,University of New Hampshire,1:13:38,284662,593.93465603327,508.35269261954,
Women A                                           ,10,5532,Veronica,Wheeler,McGill University,1:13:53,309293,508.93613333333,522.09731857242,
Women A                                           ,11,4954,Rachel,Meyer,University of Vermont,1:14:21,289997,588.96451960543,535.8419445253,
Women A                                           ,12,8274,Mandy,Marquardt,Pennsylvania State University,1:16:50,200340,477.79207133196,549.58657047818,
Women A                                           ,13,10132,Sophy,Lee,Harvard University,1:19:28,307659,602.49,563.33119643106,
Women A                                           ,14,4918,Morgan,Farnsworth,Pennsylvania State University,1:25:23,229078,625.96858142857,577.07582238394,
Women B                                           ,1,28661,Rachel,Yodis,Millersville University-Pennsylvania,1:11:42,341222,507.44688888889,462.89471782138,
Women B                                           ,2,28662,Molly,Bulger,University of New Hampshire,1:12:24,341954,592.12205725772,477.89676503274,
Women B                                           ,3,18551,Erica,Blom,Yale University,1:12:26,276145,524.8,492.89881224409,
Women B                                           ,4,28027,Ruth,Mclean,McGill University,1:12:34,,588,507.90085945545,
Women B                                           ,5,27919,Rosalie,Lipfert,Dartmouth College,1:13:33,340804,520.94606289899,522.9029066668,
Women B                                           ,6,10125,Eileen,Evans,Harvard University,1:14:00,308407,554.49,537.90495387816,
Women B                                           ,7,27920,Ellen,Anderson,Dartmouth College,1:14:10,228726,567.90904830087,552.90700108951,
Women B                                           ,8,14849,Ashley,Hopwood,Northeastern University,1:16:51,306550,528.4404241283,567.90904830087,
Women B                                           ,9,28110,Michelle,Font,US Military Academy,1:17:01,329852,541.31583636364,582.91109551222,
Women B                                           ,10,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,1:19:29,309498,578.15,597.91314272358,
Women B                                           ,11,14990,Abbe,Hamilton,Syracuse University,1:20:30,311185,564.65945225627,612.91518993494,
Women B                                           ,12,10176,Lauren,Heiliger,US Military Academy,1:21:24,306059,627.49298409091,627.91723714629,
Women B                                           ,13,10124,Shannon,Burke,University of Vermont,1:22:44,319690,591.55673796104,642.91928435765,
Women B                                           ,14,10121,Raeanne,Napoleon,Boston University,1:23:46,303348,615.02,657.921331569,
