First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Thomsen,Quad Cities Criterium,2018-05-28,Men MASTERS 50+,6,17,345.8616875,
Michael,Thomsen,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,6,16,349.942125,
Michael,Thomsen,Quad Cities Criterium,2017-05-29,Men Masters 50,7,20,348.0402,
Michael,Thomsen,39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,6,20,348.40666666667,
Kevin,Quijas,Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,10,35,368.26545098039,
Kevin,Quijas,Spring Super Crit,2017-04-9,Men Cat 4,12,35,421.74923529412,
Ron,Zimmer,Iowa State Time Trial Championships,2016-08-28,Men Cat 4,2,2,,
Kevin,Quijas,Iowa State Road Race Championships,2016-08-20,Men Cat 4,4,13,382.02208333333,
Joshua,Klein,Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,9,24,392.42,
Joshua,Klein,Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,10,41,403.2025170248,
Kevin,Wohlford,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,23,25,514.59166666667,
Michael,Thomsen,Quad Cities Criterium,2016-05-30,Men Masters 50,9,22,340.64809090909,
Kevin,Wohlford,Quad Cities Criterium,2016-05-30,Men Masters 50,11,22,353.7626969697,
Bernie,Wilder,Quad Cities Criterium,2016-05-30,Men Masters 50,18,22,399.66381818182,
Joshua,Klein,Quad Cities Criterium,2016-05-30,Men Cat 4,7,32,384.28162388391,
Bradley,Kruse,Quad Cities Criterium,2016-05-30,Men Cat 4,14,32,420.26048716517,
Kevin,Quijas,Quad Cities Criterium,2016-05-30,Men Cat 4,15,32,425.40032477678,
Kevin,Wohlford,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,10,19,378.08,
Michael,Thomsen,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,16,19,432.446,
Bradley,Kruse,Snake Alley Criterium,2016-05-28,Men Cat 4,22,34,459.98160504235,
Joshua,Klein,La Crosse Omnium - Crit,2016-05-8, Cat 4,12,34,433.98548336422,
Karl,Jahns,Monsters of the Midway,2016-05-7,Men Cat 4,19,36,476.0969570357,
Karl,Jahns,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,19,33,500.02443426754,
Joshua,Klein,La Crosse Omnium - RR,2016-05-7, Cat 4,8,34,397.87126650971,
Joshua,Klein,La Crosse Omnium - TT,2016-05-6, Cat 4,11,21,427.33,
Bradley,Kruse,Tour of Galena - Crit,2015-06-7,Men Cat 4,4,33,366.035125,
Joshua,Klein,Tour of Galena - Crit,2015-06-7,Men Cat 4,5,33,372.2655,
Kevin,Quijas,Tour of Galena - Crit,2015-06-7,Men Cat 4,9,33,397.187,
Ron,Zimmer,Tour of Galena - Crit,2015-06-7,Men Cat 4,20,33,465.721125,
Ron,Zimmer,Tour of Galena - TT,2015-06-6,Cat 4,1,33,351.00624176095,
Joshua,Klein,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,6,58,379.15226517928,
Ron,Zimmer,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,14,58,411.51535910757,
Bradley,Kruse,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 45,2,22,384.32333333333,
Ron,Zimmer,Quad Cities Criterium,2015-05-25,Men Cat 4,4,22,361.65315151515,
Bradley,Kruse,Quad Cities Criterium,2015-05-25,Men Cat 4,8,22,400.22157575758,
Joshua,Klein,Quad Cities Criterium,2015-05-25,Men Cat 4,11,22,429.14789393939,
Bradley,Kruse,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,1,25,332.231,
Joshua,Klein,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,2,25,341.83508333333,
Joshua,Klein,Snake Alley Criterium,2015-05-23,Men Cat 4,6,31,366.63788888889,
Ron,Zimmer,Snake Alley Criterium,2015-05-23,Men Cat 4,19,31,454.80663333333,
Joshua,Klein,La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,25,75,441.01684029941,
Joshua,Klein,La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,14,39,431.51611822005,
Bradley,Kruse,Old Capitol Criterium,2015-04-26,Men  Cat 4,3,33,349.43890043364,
Kevin,Quijas,Old Capitol Criterium,2015-04-26,Men  Cat 4,23,33,465.60475695701,
Bradley,Kruse,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 4,2,26,353.51681818182,
Kevin,Quijas,Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 4,10,26,409.22336363636,
Kevin,Quijas,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 4,10,15,423.01088574865,
Bradley,Kruse,Chris Lillig Memorial Cup - TT,2015-04-25,Men  Cat 4,11,15,432.63450559509,
Kevin,Quijas,Spring Super Criterium,2015-04-11,Men Cat 4,10,45,397.44942857143,
Kevin,Quijas,Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,4,45,360.39697230316,
Joshua,Klein,Iowa State Road Race Championships,2014-08-16,Men Cat 4,3,16,370.79819195746,
Kevin,Quijas,Iowa State Road Race Championships,2014-08-16,Men Cat 4,6,16,401.79527678299,
Jason,Rettler,Iowa State Road Race Championships,2014-08-16,Men Cat 4,11,16,453.45708482552,
Kevin,Wohlford,Tour of Galena - Crit,2014-06-8,Men Masters 50+,13,16,380.60008333333,
Kevin,Wohlford,Tour of Galena - Road Race,2014-06-7,Men Masters 50+  50+,18,28,416.2985088055,
Joshua,Klein,Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,11,45,400.34299614542,
Nicole,Fiala,Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,23,29,546.37583333333,
Kevin,Wohlford,Tour of Galena - TT,2014-06-7,Men Masters 50+,11,21,363.46811414395,
Nicole,Fiala,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,4,25,430.535375,
Joshua,Klein,Quad Cities Criterium,2014-05-26,Men Cat 4  ,6,35,386.36223529412,
Kevin,Quijas,Quad Cities Criterium,2014-05-26,Men Cat 4  ,15,35,445.91055882353,
Michael,Thomsen,Quad Cities Criterium,2014-05-26,Men  Masters 50 ,6,14,327.06333333333,
Kevin,Wohlford,Quad Cities Criterium,2014-05-26,Men  Masters 50 ,9,14,358.20583333333,
Nicole,Fiala,Melon City Criterium,2014-05-25,Women Cat 2/3  ,21,35,482.50823529412,
Michael,Thomsen,Melon City Criterium,2014-05-25,Men Masters 50 ,4,16,308.17572916667,
Joshua,Klein,Melon City Criterium,2014-05-25,Men Cat 4  ,22,41,454.11213333333,
Joshua,Klein,Snake Alley Criterium,2014-05-24,Men Cat 4  ,14,37,417.10050925926,
Kevin,Quijas,Burlington Road Race,2014-05-23,Men Cat 3/4  ,25,44,399.19468181818,
Michael,Thomsen,La Crosse Omnium - RR,2014-05-4,Men Masters 50+  ,16,19,488.69238158653,
Nicole,Fiala,La Crosse Omnium - RR,2014-05-4,WoMen  ,13,22,453.46036035912,
Michael,Thomsen,La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,2,19,292.27728571429,
Nicole,Fiala,La Crosse Omnium - Crit,2014-05-3,WoMen  ,5,30,398.24476923077,
Nicole,Fiala,La Crosse Omnium - TT,2014-05-2,Women  Open  ,12,14,477.13051648524,
Michael,Thomsen,La Crosse Omnium - TT,2014-05-2,Men Masters 50+  ,3,17,325.33151986187,
Kevin,Wohlford,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters50 50-59,4,8,338.133,
Joshua,Klein,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,9,28,454.37932817982,
Joshua,Klein,Spring Super Criterium,2014-04-5,Men Cat 5 Open ,39,55,532.45896037296,
Kevin,Quijas,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,23,64,428.29940489577,
Nicole,Fiala,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,17,33,550,
Kevin,Quijas,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,19,75,415.63644285714,
Joshua,Klein,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,57,75,498.5291,
Nicole,Fiala,Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,8,28,407.12183333333,
Nicole,Fiala,Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,3,12,413.084,
Ken,Hoffman,Kent Park Road Race,2014-03-30,Men Cat 4  ,17,18,502.90393272754,
Michael,Thomsen,Kent Park Road Race,2014-03-30,Men Master 50+,2,10,308.24834653636,
