First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aj,Brandt,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),95,110,,
Anthony,Cambio,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Cat 4/5,14,30,450,
Anthony,Cambio,Villa Park Grand Prix,2015-08-9,Men Cat 5,7,22,457.01302114457,
Anthony,Cambio,Fox River Omnium - Sunday,2015-05-17,Men Cat 5,13,14,586.74619047619,
Anthony,Cambio,Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,32,40,512.03363157895,
Mark,Harrison,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,33,56,401.33592857143,
Anthony,Cambio,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 5 Senior Open,27,32,568.9484375,
Mark,Harrison,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,42,42,470.79317460317,
Mark,Harrison,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,42,73,393.00225714286,
Mark,Harrison,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,54,86,409.78457936508,
David,Peurye-hissong,Road Nationals Day 2,2012-06-21,Men Para C3 ,6,7,521.16008049462,
Steven,Ohlhaber,Leland Kermesse,2012-04-21,Men Cat 4  ,39,66,464.95295070883,
Robert,Paetsch,Leland Kermesse,2012-04-21,Men Cat 4  ,74,66,497.16272113414,
Steven,Ohlhaber,Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,28,50,461.73913043478,
Robert,Paetsch,Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,31,50,470.54347826087,
Steven,Ohlhaber,Cobb Park Criterium,2011-06-18,Men Cat 4   ,13,39,385,
Robert,Paetsch,Cobb Park Criterium,2011-06-18,Men Cat 4   ,40,39,463.75,
