Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 4  ,28,77,382.63157894737,
Pace Bend Road Race,2012-02-26,Men Cat 4  ,28,43,,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,40,52,355.24844095577,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,37,46,355.15384427247,
The FRESH Road Race,2012-06-2,Men Cat 3  ,14,22,337.9769060727,
Pace Bend Road Race,2013-02-24,Men Cat 3,14,56,303.73348343843,
Fair Park Criterium,2013-03-9,Men Cat3/4,43,53,397.97869515795,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,3,51,298.52562800599,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,21,45,386.17812187129,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,2,55,320.05406714369,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,8,50,239.36113333333,
the Matrix Challenge,2013-04-20,Men Cat 2/3,35,35,329.41,
GS Tenzing Criterium,2013-05-26,Men Cat 2,22,35,283.75749771528,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,79,132,300.87672955975,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,61,134,284.23745044379,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,51,63,307.33956287617,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,33,65,305.24261538462,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,27,40,315.2576,
Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,DNF,28,341.30333333333,
Dallas Racing Spring Omnium,2014-03-29,Men Cat 1/2  ,21,22,339.12695454545,
Pace Bend Road Race,2015-02-22,Men Cat 2,DNF,74,395.92332692308,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,40,66,368.98934048663,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 35-39 Cat 1/2/3/4,10,11,388.98053333333,
Pace Bend Road Race,2016-02-28,Men Cat 2,35,73,370.19378395062,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,40,46,401.67708560495,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,DNF,35,399.79587942457,
Jesuit Ranger Roundup,2018-04-8,Men P/1/2,DNF,25,465.4036875,
Matrix Challenge Day 2,2018-04-15,Men Cat 2,DNF,43,436.31660714286,
Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,13,27,395.57852564103,
