Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Collegiate ,6,10,550,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Women Cat 4 Senior,12,12,702.77168402778,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,19,36,494.04,
Boulevard Road Race ,2014-02-1,Women Cat C Collegiate Sep-99,3,14,535.71428571429,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,8,24,416.1905101854,
Ontario Series 3,2014-03-23,Women Cat 3/4 Senior OPEN,3,14,429.963,
Grand Prix at the Great Park,2014-03-27,Men Cat 4/5  16-71,26,26,524.84128782368,
Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-70,11,16,473.46422777778,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,12,25,449.06188888889,
San Luis Rey Road Race,2014-04-26,Women CAT 4 Senior Open,11,25,522.54572222222,
San Luis Rey Road Race,2014-04-26,Women Cat 3/4 Senior Open,22,39,494.62414035088,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,6,25,450.77965277778,
the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,15,19,535.37490740741,
