First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeron,Drew,One O Four Farm CX,2023-08-27,Men Masters 60+,3,8,522.5,
Jim,Gorman,One O Four Farm CX,2023-08-27,Men Masters 50+,8,10,371,
Jim,Gorman,The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,33,40,430.45076615541,
Jim,Gorman,BBC 50th Anniversary President's Cup,2022-07-10,Men 55+ Master's 55+,9,10,508.12819446787,
Jim,Gorman,Hamburg Weekend,2022-06-18,Men 55+ Masters 55+,18,11,466.2533005617,
Jim,Gorman,Tour of Buffalo,2022-05-30,Men Masters 45+ Master's 55+,17,18,558.33333333333,
Jim,Gorman,Tour of Buffalo,2022-05-29,Men Masters 45+ Master's 55+,13,14,536.15308920986,
Jim,Gorman,Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,16,26,527.27272727273,
Nathan,Sutorius,Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Men's Cat 4/5,27,27,532.69577120413,
Jim,Gorman,Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,47,27,541.92913085203,
Jim,Gorman,Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,12,32,445.80202867521,
Jim,Gorman,Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,18,24,476.03895833333,
Daniel,Kunz,Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,23,29,514.72030769231,
Jim,Gorman,Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,999,29,551.37384615385,
Bryan,Bonn,East Arcade Road Race,2018-08-25,Men Masters  45+ (cat 1-4),12,16,436.42733571429,
Jim,Gorman,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Masters 45+,14,15,456.76743787494,
Merle,Whitehead,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,15,27,437.22745342083,
Jim,Gorman,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,18,27,461.96804348645,
Bryan,Bonn,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,45,27,503.20236026248,
Jim,Gorman,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Masters 45+,12,20,478.65055555556,
Bryan,Bonn,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Masters 45+,16,17,475.80873842371,
Jim,Gorman,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Masters 45+,17,17,485.27789948668,
Bryan,Bonn,Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,15,18,477.68324074074,
Jim,Gorman,Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,16,18,486.13488888889,
Bryan,Bonn,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,3,41,399.53103047731,
Jim,Gorman,Larkinville 2018 Criterium Race 4,2018-06-14,Cat 4/5 ,40,41,551.88816219389,
Bryan,Bonn,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,26,50,470.32831884058,
Jim,Gorman,Larkinville Criterium 2018 Race 3,2018-06-7,Cat 4/5 ,35,50,470.32831884058,
Shawn,Smith,Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,22,25,573.5613125,
Bryan,Bonn,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,11,42,425.28315079365,
Jim,Gorman,Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,15,42,438.00927777778,
Jim,Gorman,Larkinville Challenge,2018-05-24,Men Cat 4/5,26,35,483.92204166667,
Shawn,Smith,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,42,57,430.68535395549,
James,Schuler,East Arcade Road Race,2017-08-26,Men  Cat 4/5,5,24,403.1483798376,
Jim,Gorman,East Arcade Road Race,2017-08-26,Men  Cat 4/5,12,24,450,
Bryan,Bonn,East Arcade Road Race,2017-08-26,Men  Cat 4/5,13,24,456.69308859463,
James,Schuler,2017 Tour de Loop,2017-08-19,Men Cat 4,2,10,404.533,
James,Schuler,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 4,23,27,503.79595010086,
Bryan,Bonn,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,14,25,430.26686835393,
Bryan,Bonn,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men Masters 45+,10,13,451.91215411192,
Bryan,Bonn,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men 45-49 Masters,13,21,454.25943414908,
James,Schuler,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 4,15,24,452.56356250908,
Bryan,Bonn,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men 45-49 Masters,15,18,465.32342904681,
Bryan,Bonn,The Rock Criterium,2017-07-22,Men Cat 4/5,12,51,421.07666610783,
Jim,Gorman,The Rock Criterium,2017-07-22,Men Master  50+,11,21,453.84004885688,
Bryan,Bonn,The Rock Criterium,2017-07-22,Men Master  50+,19,21,516.80501622308,
Bryan,Bonn,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,24,38,465.07118055556,
Jim,Gorman,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,31,38,519.32743055556,
John,Klein,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,34,38,537.41284722222,
Bryan,Bonn,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,11,37,417.46125,
Jim,Gorman,Larkin Criterium Race 3,2017-06-14,Men 4/5 ,14,37,435.069225,
Bryan,Bonn,Larkinville Weekend Criterium,2017-06-11,Men 4/5 ,20,31,462.98919444444,
Jim,Gorman,Larkinville Weekend Criterium,2017-06-11,Master Men 45/55 Cat 1-4 ,18,20,523.3730515408,
Bryan,Bonn,Larkinville Weekend Criterium,2017-06-11,Master Men 45/55 Cat 1-4 ,19,20,523.3730515408,
James,Schuler,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,16,36,455.9056547619,
Jim,Gorman,Hamburg Road Race,2017-06-10,Masters Men 45+ (cat 1-4) ,12,15,475.63076190476,
James,Schuler,Hamburg Road Race,2017-06-10,Men Cat 4 ,10,28,408.76574733688,
Bryan,Bonn,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,10,40,422.01642745232,
Jim,Gorman,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,21,40,464.60012480749,
Matt,Ronan,Bristol Mountain Road Race,2017-05-28,Men Cat 3/4,9,18,398.30078571429,
Bryan,Bonn,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,6,31,393.26166666667,
Jim,Gorman,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,31,31,548.47466666667,
James,Schuler,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat5,2,11,423.25227190476,
Bryan,Bonn,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,32,87,389.23488777909,
Jim,Gorman,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,64,87,415.73362555364,
James,Schuler,Rochester Twilight Criterium,2016-08-13,Men U30 Cat5,1,5,,
Nathan,Sutorius,Rochester Twilight Criterium,2016-08-13,Men Cat4,9,24,407.47,
Matt,Ronan,Tour de Loop,2016-08-6,Men Pro/Cat 1/2/3,4,8,353.217,
James,Schuler,Tour de Loop,2016-08-6,Men under 35 Cat 5,5,19,433.81223007993,
Stephen,Rupp,Tour de Loop,2016-08-6,Men under 35 Cat 5,8,19,473.52489203197,
Adam,Wojcik,Tour de Loop,2016-08-6,Men Cat 4,7,24,391.84046666667,
James,Schuler,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 5,3,13,466.0041018574,
James,Schuler,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 5,2,15,435.71428571429,
James,Schuler,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 5,2,15,435.71428571429,
James,Schuler,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 5,11,19,513.48282050992,
Jim,Gorman,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,19,22,488.3288340062,
James,Schuler,Hamburg Road Race,2016-07-23,Men Cat.  5 under 35 ,1,11,402.40227966125,
Jonathan,Bobowicz,Hamburg Road Race,2016-07-23,Men Cat.  5 under 35 ,3,11,439.72184214402,
Nathan,Sutorius,Hamburg Road Race,2016-07-23,Men Cat 4 ,2,27,357.6604438515,
Jim,Gorman,Hamburg Road Race,2016-07-23,Men Cat 4 ,22,27,529.7874673782,
Jim,Gorman,The Rock Criterium,2016-07-16,Men Master  50-59,999,10,478.1205,
Nathan,Sutorius,Finger Lakes Circuit Race,2016-06-18,Men Cat 4/5,4,67,376.38218163843,
Jim,Gorman,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,30,45,501.64366128389,
Nathan,Sutorius,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,40,45,553.28732256778,
Jim,Gorman,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,24,46,462.58539015152,
Nathan,Sutorius,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,33,46,487.75617045455,
Jim,Gorman,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,26,44,478.05966666667,
John,Klein,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,32,44,478.05966666667,
Jim,Gorman,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,12,43,429.73557936508,
John,Klein,Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,34,43,514.79133333333,
Jeffrey,Platt,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,65,79,513.86990599647,
Jim,Gorman,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,26,45,452.51460227273,
James,Cowle,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,53,66,451.57426923077,
Jonathan,Bobowicz,GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,6,29,437.82628571429,
Nathan,Sutorius,Rochester Twilight Criterium,2015-08-15, Men Cat 4,6,37,371.04173059077,
Nathan,Sutorius,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,3,26,391.34207692308,
Jim,Gorman,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,14,26,472.66733333333,
Daniel,Kunz,The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men CAT 4,26,26,494.84694871795,
Jim,Gorman,The Rock Criterium,2015-07-18,Men Cat 4/5,9,38,419.60519981583,
Jim,Gorman,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4,16,20,518.32488888889,
Jim,Gorman,Larkinville Challenge,2015-06-12,Men Category 4-5,21,37,483.94440104167,
Daniel,Kunz,Larkinville Challenge,2015-06-12,Men Category 4-5,31,37,552.65760416667,
Jeffrey,Platt,Larkinville Challenge,2015-06-12,Men Category 4-5,32,37,552.65760416667,
Jim,Gorman,Larkinville Challenge,2015-06-4,Men Category 4-5,21,53,459.40336458333,
Jim,Gorman,Larkinville Challenge,2015-05-28,Men Category 4-5,19,50,443.92234575569,
John,Kennedy,Larkinville Challenge,2015-05-28,Men Category 4-5,22,50,456.10401449275,
Jeffrey,Platt,Larkinville Challenge,2015-05-28,Men Category 4-5,29,50,479.35992753623,
Daniel,Kunz,Larkinville Challenge,2015-05-28,Men Category 4-5,49,50,556.87963768116,
Daniel,Kunz,Larkinville Challenge,2015-05-21,Men Category 4-5,32,49,493.49034820146,
Jeffrey,Platt,Larkinville Challenge,2015-05-21,Men Category 4-5,42,49,540.00619223026,
Jim,Gorman,Larkinville Challenge,2015-05-21,Men Category 4-5,48,49,563.26411424467,
Jim,Gorman,Larkinville Challenge,2015-05-14,Men Category 4-5,16,49,430.72469565217,
John,Klein,Larkinville Challenge,2015-05-14,Men Category 4-5,34,49,513.50591304348,
Jeffrey,Platt,Larkinville Challenge,2015-05-14,Men Category 4-5,42,49,536.50069565217,
Jeffrey,Platt,GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),36,42,511.93537719298,
Jim,Gorman,BBC vs GVCC road race ,2014-08-17,Category 4 (Men),20,25,481.57512946198,
Jim,Gorman,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),10,49,392.47636363636,
Daniel,Kunz,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),27,49,474.13909090909,
Jim,Gorman,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,30,39,485.31739906493,
Daniel,Kunz,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,33,39,508.00948839097,
Bryan,Bonn,Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,35,39,508.00948839097,
Jim,Gorman,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),12,41,418.82747058824,
Daniel,Kunz,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),24,41,481.17252941176,
Daniel,Kunz,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),10,29,427.79443957103,
Jim,Gorman,Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),8,31,393.17214361818,
Daniel,Kunz,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),21,39,465.09031140351,
John,Klein,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),25,39,465.09031140351,
Jim,Gorman,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),26,39,465.09031140351,
Jim,Gorman,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),7,38,385.87989473684,
Jim,Gorman,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),31,38,550.024,
Nathan,Sutorius,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,37,42,583.02874171647,
Bryan,Bonn,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,2,38,352.28925490196,
Kevin,Lozano,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,30,38,523.28305882353,
Bryan,Bonn,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,27,39,456.36742200984,
Bryan,Bonn,Niagara Square Criterium,2013-07-28,Men 4/5,2,38,352.28925490196,
Kevin,Lozano,Niagara Square Criterium,2013-07-28,Men 4/5,30,38,523.28305882353,
Bryan,Bonn,Niagara Square Criterium,2013-07-28,Men 3/4,27,39,452.24879411765,
Daniel,Santangelo,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,4,47,376.09954583025,
Joseph,Brennan,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,20,47,456.55964953459,
Bryan,Bonn,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4/5 Senior,47,47,587.30731805415,
Nathan,Sutorius,Larkinville Challenge,2013-06-13,Category 4-5 ,9,42,385.1152,
Evan,Benderson,Larkinville Challenge,2013-06-13,Category 4-5 ,12,42,401.3364,
Jim,Gorman,Larkinville Challenge,2013-06-13,Category 4-5 ,29,42,479.73886666667,
Bryan,Bonn,Larkinville Challenge,2013-06-13,Category 4-5 ,33,42,514.8848,
Kevin,Lozano,Larkinville Challenge,2013-06-13,Category 4-5 ,39,42,550.03073333333,
Kevin,Lozano,Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,17,18,436.55628697565,
Bryan,Bonn,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,32,45,407.74388888889,
Bryan,Bonn,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,10,45,402.14640350877,
Evan,Benderson,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,13,45,412.99998245614,
Nathan,Sutorius,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,20,45,438.325,
Jim,Gorman,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,34,45,507.06433333333,
Bryan,Bonn,Larkinville Challenge,2013-05-30,Men Category 4/5,3,40,355.9825,
Kevin,Lozano,Larkinville Challenge,2013-05-30,Men Category 4/5,29,40,466.90625,
Joseph,Brennan,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,14,27,500,
Bryan,Bonn,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,16,35,433.74985165205,
Nathan,Sutorius,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5,4,7,445.559,
Jim,Gorman,ECBC Spring Training Series,2013-04-28,Men Cat 4/5,21,35,476.33194117647,
Jeron,Drew,ECBC Spring Training Series,2013-04-28,Men Cat 4/5,22,35,482.06592156863,
Bryan,Bonn,ECBC Spring Training Series,2013-04-21,Men Cat 4/5,20,44,436.81990887446,
