Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2013-03-30,Men Cat 5 Master 35+,7,10,488.22098001017,
Topsport Stage Race - RR,2013-04-6,Men Cat 5,10,18,509.71273762041,
Topsport Stage Race - TT,2013-04-7,Men Cat 5,10,16,508.27656175526,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 5,13,18,524.79788888889,
Topsport Stage Race - GC,2013-04-7,Men Cat 5,12,18,514.7138875649,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,24,30,529.27358465203,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,7,104,399.13870192308,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,8,104,399.13870192308,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,113,122,510.48120765027,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,115,122,510.48120765027,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,4,52,395.32331410256,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,60,61,535.04944444444,
Knights Ferry Road Race,2014-02-1,Men Cat 5  ,7,25,459.81431807438,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Master 35+,3,16,390.26416666667,
Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,6,32,435.52169425432,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,37,39,576.99334708874,
Copper Town Square Circuit Race,2014-02-16,Men Cat 5 Master 35+,2,17,438.526,
Snelling Road Race,2014-02-22,Men Cat 5 Master 35+,2,32,401.6859375,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,3,54,367.26950617284,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,27,62,429.02424731183,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,44,59,495.28147730017,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,6,68,383.33724137931,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,8,64,379.18157471264,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,1,19,381.09183333333,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,3,36,371.61743982537,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,10,66,331.78416129032,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,4,81,366.33357843137,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,19,27,473.39573333333,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,24,29,505.20538461538,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,DNF,34,548.3035,
Suisin Harbor Criterium,2014-08-10,Men 4/5,4,45,375.00776470588,
Suisin Harbor Criterium,2014-08-10,Men Master 35+ 4/5,3,25,368.74490909091,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,4,55,365.43109333333,
Cal Aggie Criterium,2015-01-31,Men Cat 4,DNF,66,582.56733333333,
Land Park Criterium,2015-03-14,Men Cat 3,21,47,373.90102380952,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,35,38,445.38210526316,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,24,31,437.06440563036,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,9,35,355.61823529412,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,30,31,461.83022024435,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,10,33,362.21203125,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,15,67,290.7016,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,15,38,391.95080038937,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,DNF,70,441.87917843258,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,8,34,318.52590277778,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 3,4,18,347.63322916667,
Folsom Classic Criterium,2015-05-23,Men Cat 3,16,40,373.86094444444,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,25,40,463.4681712963,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,5,37,350.25455932373,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,29,46,482.83339473684,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,3,37,345.67996558592,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,24,35,454.69595586985,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,27,34,493.74385414537,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,23,77,359.54652622425,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,41,53,443.05898412698,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 3/4,14,29,423.94683333333,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,10,39,372.30605263158,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,DNF,35,478.89113333333,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,17,24,507.2742,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,DNF,20,488.86557142857,
Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,DNF,40,529.531,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,DNF,43,498.0336,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,16,24,517.76333333333,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,14,19,509.38166653714,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,19,20,520.27395,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,13,19,495.64873833992,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,DNF,51,575.08289473684,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,2,63,386.34370967742,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,1,50,413.16181178054,
Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,18,22,492.01090909091,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 3/4/5,DNF,15,594.48866666667,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,21,39,474.69750669856,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,17,37,453.91661111111,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,25,29,504.523775103,
