Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,118892,John,Jantz,Community Bicycle Racing,0:58:24,,284.2,284.2,
Overall Men,2,1072,Fred,Thomas,A-D Racing,0:58:29,,298.37,322.65597273555,
Overall Men,3,96911,Nathan,Kenison marvin,,0:59:00,,383.39313756308,324.64572316155,
Overall Men,4,1910,David,Burnett,,1:00:59,,511.99,326.63547358756,
Overall Men,5,125464,Keith,Beausoleil,State 9 Racing p/b Vittoria,1:03:40,,450,328.62522401357,
Overall Men,6,10061,Bart,Lipinski,Corner Cycle,1:04:03,,297.29,330.61497443957,
Overall Men,7,119201,William,Hafferty,545 Velo,1:04:25,,322.04,332.60472486558,
Overall Men,8,6286,Erik,Vandendries,545 Velo,1:04:55,,301.05,334.59447529159,
Overall Men,9,41497,Jared,Hudson,,1:05:14,,335.61,336.5842257176,
Overall Men,10,125796,Jason,Yannelli,U.S. Military Endurance Sports,1:05:44,,370.1,338.5739761436,
Overall Men,11,157027,Darren,Piotrow,Sunapee/Buchikas/Continental Paving,1:05:55,,450,340.56372656961,
Overall Men,12,99632,Donald,Pichette,,1:06:50,,450,342.55347699562,
Overall Men,13,40071,Tom,Fagan,ATA Cycle,1:06:55,,450,344.54322742162,
Overall Men,14,6949,John,Golden,Blue Hills Cycling Club,1:07:53,,343.3,346.53297784763,
Overall Men,15,153772,Charley,Schmidt,,1:08:31,,557.04134313726,348.52272827364,
Overall Men,16,165088,J.p.,Dowd,,1:08:35,,450,350.51247869964,
Overall Men,17,9027,Thomas,Chapman,,1:08:38,,450,352.50222912565,
Overall Men,18,165089,Andrew,Drummond,,1:08:44,,450,354.49197955166,
Overall Men,19,23577,Sean,Gilbert,,1:08:59,,450,356.48172997767,
Overall Men,20,77701,Clint,Dowd,Velo Resource,1:09:06,,450,358.47148040367,
Overall Men,21,40311,Kevin,Clark,Marti Shea Coaching,1:09:08,,450,360.46123082968,
Overall Men,22,40070,Gary,Cundiff,C4 Cape Cod Racing,1:09:19,,450,362.45098125569,
Overall Men,23,157328,Scott,Brown,Cape Cod Racing/C4,1:09:29,,450,364.44073168169,
Overall Men,24,10261,Christopher,Gilbert,,1:09:42,,450,366.4304821077,
Overall Men,25,159866,Patrick,Haneberg,,1:09:48,,530.94789715863,368.42023253371,
Overall Men,26,83500,Eric,Donten,,1:10:29,,335.17,370.40998295972,
Overall Men,27,157045,Jason,Hendy,,1:10:46,,450,372.39973338572,
Overall Men,28,157029,Tim,Mahoney,NCC/BikeReg,1:10:52,,350.66,374.38948381173,
Overall Men,29,144313,Joe,O'leary,Team Psycho,1:11:03,,512.62812704411,376.37923423774,
Overall Men,30,21866,Jeff,Litchfield,State 9 Racing p/b Vittoria,1:11:43,,450,378.36898466374,
Overall Men,31,99643,Charles,Fowler,BMB Racing,1:11:53,,450,380.35873508975,
Overall Men,32,41838,Matthew,Thomas,State 9 Racing p/b Vittoria,1:12:09,,375.86,382.34848551576,
Overall Men,33,162038,Michael,Sajewicz,,1:12:14,,489.92560276008,384.33823594177,
Overall Men,34,50944,Russell,Holden,NEBC p/b Cycle Loft,1:12:40,,450,386.32798636777,
Overall Men,35,165052,Steve,Piotrow,,1:13:28,,450,388.31773679378,
Overall Men,36,10667,Jim,Anderson,,1:13:30,,450,390.30748721979,
Overall Men,37,99634,David,Martino,LRTC,1:13:39,,450,392.29723764579,
Overall Men,38,85610,Herb,Coolidge,Rainbow Bicycle,1:13:56,,450,394.2869880718,
Overall Men,39,165090,Thomas,Burt,Cape Cod Racing,1:14:47,,450,396.27673849781,
Overall Men,40,27440,Daniel,Kelliher,,1:15:01,,368.46,398.26648892382,
Overall Men,41,41610,Dan,Mccombs,State 9 Racing p/b Vittoria,1:15:24,,450,400.25623934982,
Overall Men,42,165080,Bob,Mathes,,1:15:34,,450,402.24598977583,
Overall Men,43,165064,Nick,Cassotis,,1:16:11,,450,404.23574020184,
Overall Men,44,7486,Tom,Coughlan,NEBC p/b Cycle Loft,1:16:15,,393.73,406.22549062784,
Overall Men,45,41145,Jason,Kurland,,1:16:43,,330.8,408.21524105385,
Overall Men,46,144782,Matthew,Manning,,1:17:35,,450,410.20499147986,
Overall Men,47,94635,Stephen,Furrer,Cape Cod Racing/C4,1:17:53,,517.60924232458,412.19474190586,
Overall Men,48,165053,Martin,Boucher,,1:17:55,,450,414.18449233187,
Overall Men,49,40173,Todd,Severson,,1:18:10,,450,416.17424275788,
Overall Men,50,99646,Jason,Lambert,,1:18:18,,450,418.16399318389,
Overall Men,51,103102,Dan,Richardson,,1:18:37,,450,420.15374360989,
Overall Men,52,142852,Harold,Dalton,,1:18:40,,411.51,422.1434940359,
Overall Men,53,34871,Adam,Morris,,1:19:10,,351.86548066109,424.13324446191,
Overall Men,54,135533,Frank,Montesanto,,1:19:42,,450,426.12299488791,
Overall Men,55,165065,Patrick,Beaudoin,,1:20:03,,450,428.11274531392,
Overall Men,56,124539,James,Sabatino,,1:20:04,,508.85,430.10249573993,
Overall Men,57,157054,Jeff,Kerr,,1:20:15,,450,432.09224616594,
Overall Men,58,157055,Michael,Steward,,1:20:26,,450,434.08199659194,
Overall Men,59,148701,Mike,Brown,,1:20:30,,391.83,436.07174701795,
Overall Men,60,40172,Graham,Rae,NEBC p/b Cycle Loft,1:20:31,,487.1,438.06149744396,
Overall Men,61,165066,James,Hawley,Cape Cod Cycling Club,1:20:42,,450,440.05124786996,
Overall Men,62,9160,Damon,Penny,,1:21:15,,450,442.04099829597,
Overall Men,63,164793,Jacob,Torrey,,1:21:23,,450,444.03074872198,
Overall Men,64,165067,Thomas,Gessner,,1:21:32,,450,446.02049914799,
Overall Men,65,133522,Michael,Murphy,,1:21:44,,351.35,448.01024957399,
Overall Men,66,3131,Jeremy,Coleman,Northampton Cycling Club,1:22:03,,450,450,
Overall Men,67,2012,Guy,Berthiaume,https://www.bikeman.com/,1:22:20,,450,451.98975042601,
Overall Men,68,79114,Mark,Richardson,,1:22:49,,450,453.97950085201,
Overall Men,69,165077,Luis,Rodriguez-vodak,,1:23:04,,450,455.96925127802,
Overall Men,70,165078,Will,Finley,,1:23:06,,450,457.95900170403,
Overall Men,71,5698,Robert,Hildebrandt,C4 Racing,1:23:15,,476.00355474022,459.94875213004,
Overall Men,72,99650,Fletcher,Schneeflock,,1:23:26,,450,461.93850255604,
Overall Men,73,81381,Todd,Griffin,Comprehensive Racing,1:24:55,,450,463.92825298205,
Overall Men,74,124556,Alain,Lanciaux,,1:25:05,,450,465.91800340806,
Overall Men,75,125467,Mark,Semiao,,1:25:30,,450,467.90775383406,
Overall Men,76,157060,Robert,Henney,Mount Washington Valley Bicycling Club,1:26:10,,433.87,469.89750426007,
Overall Men,77,165068,Anders,Vikstrom,,1:26:40,,450,471.88725468608,
Overall Men,78,89291,Stuart,Ferris,Peak Racing/ Valley Bike & Ski Werks/ Pactimo,1:26:43,,450,473.87700511209,
Overall Men,79,165079,Bryan,Thibideau,FOTCR,1:26:46,,450,475.86675553809,
Overall Men,80,99645,John,Gagel,White Mountain Velo,1:26:54,,450,477.8565059641,
Overall Men,81,149983,Charlie,Hanlon,,1:27:04,,450,479.84625639011,
Overall Men,82,99654,Chad,Monterose,,1:27:09,,450,481.83600681611,
Overall Men,83,165054,Rich,Sparks,Northeast Multisport,1:27:56,,450,483.82575724212,
Overall Men,84,165081,Robert,Geller,BCA,1:28:16,,450,485.81550766813,
Overall Men,85,139580,John,Huntley,,1:28:52,,450,487.80525809413,
Overall Men,86,156401,Jim,Gagnon,,1:29:20,,450,489.79500852014,
Overall Men,87,140492,Lynn,Durand,,1:29:28,,450,491.78475894615,
Overall Men,88,157172,Daniel,Mawhinney,Maine Cycling Club,1:29:37,,589.88,493.77450937216,
Overall Men,89,14363,Chris,Wright,,1:29:57,,450,495.76425979816,
Overall Men,90,70941,Bill,Mccarthy,NEBC p/b Cycle Loft,1:30:27,,450,497.75401022417,
Overall Men,91,165069,Michael,Dowe,Velo Belknap,1:30:41,,450,499.74376065018,
Overall Men,92,165055,Henry,Lie,MWVBC,1:30:55,,450,501.73351107618,
Overall Men,93,71033,Bob,Green,Burn,1:31:03,,450,503.72326150219,
Overall Men,94,165056,Michael,Watko,,1:31:16,,450,505.7130119282,
Overall Men,95,71016,Barry,Lattuca,Team Burn,1:32:29,,532.8,507.70276235421,
Overall Men,96,165057,Randy,Chapman,,1:32:39,,450,509.69251278021,
Overall Men,97,165058,David,Rosania,,1:32:51,,450,511.68226320622,
Overall Men,98,165082,Michael,Altieri,MCCycle and Sports,1:32:59,,450,513.67201363223,
Overall Men,99,20833,Larry,Gagnon,FOTCR,1:33:07,,450,515.66176405823,
Overall Men,100,83688,Garrett,Harrington,,1:33:27,,450,517.65151448424,
Overall Men,101,165070,Myron,Kibbee,,1:34:01,,450,519.64126491025,
Overall Men,102,83576,David,Torrey,E-Man,1:34:27,,286.8216080486,521.63101533626,
Overall Men,103,165071,Mark,Dintzner,,1:34:31,,450,523.62076576226,
Overall Men,104,165072,Arcy,Kusari,FOTCR,1:35:10,,450,525.61051618827,
Overall Men,105,165059,David,Dess,,1:35:26,,450,527.60026661428,
Overall Men,106,165087,Jefferson,Aldrich,,1:35:37,,450,529.59001704028,
Overall Men,107,3817,Irvin,Gordon,The Velo Resource,1:36:00,,293.51020453983,531.57976746629,
Overall Men,108,165060,Tom,Gray,,1:36:33,,450,533.5695178923,
Overall Men,109,165073,Graham,Hankey,,1:36:42,,450,535.55926831831,
Overall Men,110,165091,Brandon,Aldrich,,1:37:30,,450,537.54901874431,
Overall Men,111,165074,Robert,Desmarais,,1:37:44,,450,539.53876917032,
Overall Men,112,40269,Ken,Kiel,,1:37:44,,450,541.52851959633,
Overall Men,113,94820,David,Belak,,1:38:36,,541.27483333333,543.51827002233,
Overall Men,114,165083,Rick,Bell,,1:39:35,,450,545.50802044834,
Overall Men,115,37192,Kevin,Collins,,1:39:37,,399.22359662691,547.49777087435,
Overall Men,116,99672,Peter,Donohoe,,1:39:46,,450,549.48752130036,
Overall Men,117,165075,James,Monahan,ACF Racing,1:40:09,,450,551.47727172636,
Overall Men,118,165084,Alan,Defreitas,Tri Breakaway,1:43:09,,450,553.46702215237,
Overall Men,119,165085,Charles,Bierce,,1:43:47,,450,555.45677257838,
Overall Men,120,165061,Bob,Schrader,,1:44:23,,450,557.44652300438,
Overall Men,121,165062,Jim,Hendrix,,1:46:22,,450,559.43627343039,
Overall Men,122,165086,Harry,Hartford,,1:46:45,,450,561.4260238564,
Overall Men,123,50877,Joshua,Brown,,1:47:38,,450,563.4157742824,
Overall Men,124,165304,Remsen,Iii gerard t,Skylands Cycling Club,1:49:16,,450,565.40552470841,
Overall Men,125,119165,Richard,Walsh,Fellowship of the Chain Ring,1:52:40,,450,567.39527513442,
Overall Men,126,99675,Ted,Mccarthy,Burn,1:54:58,,617.99,569.38502556043,
Overall Men,127,42832,Dave,Lewis,Capital Multisport Rogues,1:55:12,,450,571.37477598643,
Overall Men,128,165076,Mark,Spooner,,1:55:32,,450,573.36452641244,
Overall Men,129,142865,Everett,Yannelli,PVC,2:01:46,,650,575.35427683845,
Overall Men,130,6371,Kevin,Brown,,2:07:50,,450,577.34402726445,
Overall Women,1,165032,Kathy,Key,Team Wattie Ink,1:15:08,,600,510,
Overall Women,2,32956,Cindy,Mcnett,Portland Velo Club,1:16:33,,600,514.28571428571,
Overall Women,3,21936,Julie,Smith,,1:16:40,,600,518.57142857143,
Overall Women,4,165033,Joan,Poirier,Buchikas,1:18:04,,600,522.85714285714,
Overall Women,5,125471,Caroline,Roush,Team Burn,1:18:42,,474.08,527.14285714286,
Overall Women,6,99698,Bridget,Pichette,,1:19:46,,600,531.42857142857,
Overall Women,7,165025,Johanna,Lawrence,Velo Resource,1:21:39,,600,535.71428571429,
Overall Women,8,165049,Lee,Moynihan,Cape Cod Cycling Club,1:22:09,,600,540,
Overall Women,9,165040,Kelsie,Eckert,Granite State Endurance Project,1:22:42,,600,544.28571428571,
Overall Women,10,142333,Julie,Bernardi,,1:23:14,,485.62,548.57142857143,
Overall Women,11,165050,Kyla,Brustin,,1:24:17,,600,552.85714285714,
Overall Women,12,165034,Amy,Morin,,1:24:19,,600,557.14285714286,
Overall Women,13,165035,Meredith,Piotrow,,1:25:02,,600,561.42857142857,
Overall Women,14,155917,Alanna,Doughty,Portland Velo Club,1:26:31,,527.20380784492,565.71428571429,
Overall Women,15,165036,Sonya,Misiaszek,Lakes Region Tri Club,1:27:24,,600,570,
Overall Women,16,165026,Robin,Allen-burke,Team Amp,1:27:35,,600,574.28571428571,
Overall Women,17,165046,Nancy,Thurrell,,1:28:52,,600,578.57142857143,
Overall Women,18,165027,Erica,Russell,LRTC,1:30:28,,600,582.85714285714,
Overall Women,19,165041,Aryn,Marsh,,1:30:50,,600,587.14285714286,
Overall Women,20,141869,Diana,Petrakos,Western Maine Velo,1:31:22,,600,591.42857142857,
Overall Women,21,165042,Stephanie,Artigliere,,1:32:09,,600,595.71428571429,
Overall Women,22,125473,Alissa,Zbikowski,,1:32:11,,600,600,
Overall Women,23,94504,Aliicia,Furrer,Cape Cod Racing/C4,1:34:38,,600,604.28571428571,
Overall Women,24,165051,Alison,Clode,,1:34:42,,600,608.57142857143,
Overall Women,25,99707,Rebecca,Kibbee,,1:36:23,,600,612.85714285714,
Overall Women,26,165043,Allison,Boyd,,1:36:37,,600,617.14285714286,
Overall Women,27,165044,Amanda,Benoit,,1:37:02,,600,621.42857142857,
Overall Women,28,165045,Amanda,Bergren,,1:38:27,,600,625.71428571429,
Overall Women,29,165037,Deb,Swanson,FOTCR,1:40:21,,600,630,
Overall Women,30,70964,Trish,Cundiff,C4/ Sea Sports,1:40:51,,600,634.28571428571,
Overall Women,31,165100,Candy,O'toole,Northeast Multisport,1:41:16,,600,638.57142857143,
Overall Women,32,99702,Sarah,Lester,,1:43:22,,600,642.85714285714,
Overall Women,33,99713,Krin,Monterose,LRTC,1:43:36,,600,647.14285714286,
Overall Women,34,165029,Maureen,Nix,Lakes Region Tri Club,1:43:47,,600,651.42857142857,
Overall Women,35,165047,Joanna,Ezinga,Berkshire Cycling Association,1:44:15,,600,655.71428571429,
Overall Women,36,85893,Laurie,Krzywda,,1:46:54,,600,660,
Overall Women,37,165030,Mimi,Poupart,Cape Cod Cycling Club,1:47:04,,600,664.28571428571,
Overall Women,38,165031,Karen,Belanger,FOTCR,1:47:54,,600,668.57142857143,
Overall Women,39,99704,Lynn,Lyman,,1:48:26,,600,672.85714285714,
Overall Women,40,165048,Amy,Davidson,Capital Multisport Rogues,1:50:27,,600,677.14285714286,
Overall Women,41,165038,Meg,Hausman,,2:05:47,,600,681.42857142857,
Overall Women,42,165039,Claire,Wilkens,Lakes Region Tri Club,2:16:06,,600,685.71428571429,
