First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Mcnulty,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,56,60,569.25947222222,
Peter,Mcnulty,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),27,53,509.05746031746,
Sandy,Hackney,Greylock Hillclimb,2017-09-9,Men Open,100,101,546.44955345243,
Adam,Preiser,Greylock Hillclimb,2017-09-9,Men Open,101,101,548.91997088532,
Sandy,Hackney,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,432,444,677.34750767606,
Peter,Mcnulty,New Britain Criterium/Keith Berger Memorial,2017-07-9,Master 50+,46,56,495.77958653846,
Peter,Mcnulty,Nutmeg Classic Criterium,2017-06-4,MASTER 50+,18,26,502.11353846154,
Peter,Mcnulty,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  40K Criterium,17,22,560.54716666667,
Peter,Mcnulty,2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN CAT 1-4 50-99  20K Criterium,18,22,533.61544444444,
Peter,Mcnulty,6th Annual CCNS Kermis,2017-05-19,Men 3/4,53,69,499.2037345679,
Peter,Mcnulty,Lime Rock Grand Prix,2017-04-30,Men 3/4,57,61,527.38166461538,
Peter,Mcnulty,Lime Rock Grand Prix,2017-04-30,Men 55+,23,27,479.72175,
Peter,Mcnulty,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,42,52,508.96144230769,
Peter,Mcnulty,The Coastal Classic Criterium,2017-03-27,Men 50+ (Cat 1-4),37,46,547.14386467653,
Peter,Mcnulty,The Coastal Classic Criterium,2017-03-27,4,36,40,570.43822444179,
Peter,Mcnulty,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4 40+,23,25,561.693,
Peter,Mcnulty,Ken Harrod Memorial Road Race,2016-06-4,masters 55,24,29,506.80260342987,
Peter,Mcnulty,The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),13,14,476.14049973832,
Peter,Mcnulty,The Lime Rock CyclingGrand Prix,2016-05-1,Men 55+,19,28,483.90915697059,
Peter,Mcnulty,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 50+,47,48,519.47036363636,
Peter,Mcnulty,14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,49,55,479.71556333333,
Peter,Mcnulty,2015 Bob Beal Memorial Criterium,2015-08-16,MEN 55+ CAT 1/2/3/4/5,28,30,574.23431641994,
Peter,Mcnulty,Lime Rock Grand Prix 4.1,2015-07-19,Men 3/4,45,47,485.81146031746,
Peter,Mcnulty,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,8,27,413.75340234375,
Peter,Mcnulty,Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),30,54,463.46682666667,
Peter,Mcnulty,Nutmeg Classic Criterium,2015-06-6,Cat 4,27,46,493.3865,
Peter,Mcnulty,Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,35,42,509.49202380952,
Peter,Mcnulty,Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,15,35,464.75003515625,
Peter,Mcnulty,Lime Rock Cycling Grand Prix,2015-05-3,Men Master  55+,16,23,473.72980279607,
Peter,Mcnulty,Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,23,35,483.99710784314,
Eric,Whiting,Tour of the Battenkill,2015-04-18,Men Cat 5 G 45+,41,59,540.38461538462,
Peter,Mcnulty,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),53,69,517.94840664797,
Peter,Mcnulty,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),19,30,496.32336805556,
Peter,Mcnulty,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,31,53,502.05258333333,
Peter,Mcnulty,Rick Newhouse Memorial Race,2014-08-23,CAT 5,6,9,531.31095134905,
Peter,Mcnulty,Lime Rock Cycling Grand Prix,2014-07-27,Men 5,11,25,500,
Peter,Mcnulty,Capital Region Road Race,2014-07-12,Men Cat 5  ,51,54,578.49273715598,
Peter,Mcnulty,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Open Circuit Race                             ,6,14,463.35025579966,
Peter,Mcnulty,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,13,38,473.94968180864,
Peter,Mcnulty,Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Senior Men Category 4/5,13,38,473.94968180864,
Kim,Littell,Tour of the Battenkill,2014-04-5,Men Cat 5 J 45+,15,43,458.82272054811,
Peter,Mcnulty,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,59,65,550.00170372885,
Peter,Mcnulty,Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Men,12,19,519.57192679012,
Peter,Mcnulty,Tour of the Battenkill Day 1,2013-04-13,Men 5-K,13,32,480.2247,
Peter,Mcnulty,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,C (4/5) Race 36 miles,48,68,501.15868903348,
Peter,Mcnulty,Battenspring Classic,2013-03-24,C RACE,11,34,467.89148039216,
Jon,Harris,Battenspring Classic,2013-03-24,C RACE,20,34,509.1738627451,
Alwin,Winkler,BattenFall Classic,2012-10-6,Men cat 4 Senior ,14,15,531.59066666667,
Peter,Mcnulty,Hunter Mountain Fall Classic,2012-09-9,Men 5 (45+)                                       ,12,14,534.68458333333,
James,Bogue,NYS TT Championships,2012-07-22,Men Master Masters 65-69 ,5,5,,
James,Bogue,New York State Time Trial Championships,2012-07-22,Men 65-69,5,5,,
James,Bogue,Tour of the Battenkill,2012-04-14,Masters 60,32,35,633.30941518728,
Eric,Whiting,Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),26,38,532.3524702912,
Jon,Harris,Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),38,38,587.81384793325,
Jon,Harris,Assault on Devil's Kitchen,2011-08-6,Cat Citizens Race                                 ,29,39,572.611460988,
Jon,Harris,Tour de Syracuse - Road Race ,2011-05-21,Cat 5 35+                           ,32,41,586.86034259259,
Eliakim,Littell,Bennington Race Weekend RR,2011-05-1,Men 5 35+                                         ,5,13,451.82657471688,
Eliakim,Littell,Bennington Race Weekend Criterium,2011-04-30,Men 5 35+                                         ,5,13,453.98603817529,
Eliakim,Littell,Bennington Race Weekend Time Tria,2011-04-30,Men 5 35+                                         ,4,13,426.64980621322,
Eric,Whiting,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Pink                              ,10,48,453.49042887341,
Jon,Harris,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Pink                              ,21,48,526.57689778662,
James,Bogue,Tour of the Battenkill,2011-04-10,Men 60+                                           ,24,63,561.12439779688,
James,Bogue,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,39,61,546.35064927048,
Eliakim,Littell,Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,58,61,,
James,Bogue,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),33,58,525,
Eliakim,Littell,Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),64,58,,
Eliakim,Littell,Altamont Crit,2010-08-15,Cat 5                                    ,5,21,453.5935860548,
James,Bogue,NY Capital Region Road Race,2010-08-14,Masters Men 65+                         ,4,6,522.93555375888,
Eliakim,Littell,Tour of the Catskills - GC,2010-08-1,5 Men 35+,15,31,,
Eliakim,Littell,Tour of the Catskills - Stage 3,2010-08-1,5 Men 35+                                        ,13,45,465.34171707871,
Eliakim,Littell,Tour of the Catskills - Stage 2,2010-07-31,5 Men 35+                                        ,18,45,482.66999305556,
Eliakim,Littell,Tour of the Catskills - Stage 1,2010-07-30,5 Men 35+                                         ,21,45,494.41120798643,
Van,Fronhofer,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 60+                              ,4,6,,
Eric,Whiting,Tour of the Battenkill,2010-04-10,Cat 5 35+ White,28,44,519.97611137342,
James,Bogue,Tour of the Battenkill,2010-04-10,Masters 60+,22,39,575.4376798211,
Jon,Harris,Tour of the Battenkill,2010-04-10,Cat 5 45+ Blue,26,48,503.125,
James,Bogue,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,42,58,,
James,Bogue,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,C Race                                            ,13,63,457.14285714286,
Joshua,Enzensperger,Balloon Festival Classic,2009-06-6,5 Men                                        ,25,35,545.67248355263,
Brian,Dansin,Song Mountain Road Race,2009-05-16,Men 4                                ,49,65,460.89302367373,
Brian,Dansin,Song Mountain Time Trial,2009-05-16,Men 4                                        ,47,57,489.37470872236,
Brian,Dansin,Syracuse Criterium,2009-05-16,Men 4                                ,46,67,451.95396072427,
Eric,Whiting,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,27,49,506.25,
Paul,Fronhofer,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 45+,18,46,482.0652173913,
James,Bogue,Tour of the Battenkill Pro/Am,2009-04-18,Masters 60+,15,24,576.06010353535,
Alwin,Winkler,Wilmington-Whiteface Road Race,2008-06-21,Masters Men 45+              ,5,11,388,
Brian,Dansin,Wilmington-Whiteface Road Race,2008-06-21,Masters Men 45+              ,11,11,460,
Paul,Fronhofer,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,31,83,382.43902439024,
Paul,Fronhofer,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,23,63,340.625,
Mara,Fronhofer,Battenkill-Roubaix,2008-04-19,3/4 Women                            ,20,58,520.12931034483,
