Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #1,2012-02-11,Men Cat 4/5  ,3,50,387.9,
Cedar Hill Road Race #2,2012-02-12,Men Cat 3/4  ,7,22,326.13636363636,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4/5 Master 35-99,11,42,414.64285714286,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Master 35-99,5,36,397.5,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,28,59,346.37931034483,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,43,54,349.0573016453,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,18,38,331.82337428467,
The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,23,26,405.75783601745,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-49,6,11,350,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-99,10,17,359.13907877604,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,20,23,404.77133416164,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category3  ,14,19,370.85925925926,
Irving Crit Series ,2012-10-10,Men Cat 3/4/5 B Race Open,4,25,356.83412643066,
The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,29,46,383.0890331016,
King of Rockwall Criterium,2013-04-13,Men Cat 3,16,26,379.49048717949,
the Matrix Challenge,2013-04-20,Men Cat 3,34,51,380.27408,
the Matrix Challenge,2013-04-21,Men Cat 3,20,45,356.86459096113,
Houston Grand Crit,2013-05-5,Men Cat 3,24,55,341.64175308642,
Bike the Bricks IV,2013-05-24,Men Cat3/4,52,69,403.43325,
Double Barrel Criterium Weekend,2013-07-13,Men's Cat 3,5,11,356.0267,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,5,37,324.28739784205,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,1,38,335.09584205722,
The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,48,49,419.12665972222,
Fair Park Criterium,2014-03-8,Men Cat2/3  ,10,28,313.15189547258,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,5,44,309.12186363636,
Dallas Racing Spring Omnium,2014-03-29,Men CAT 3  ,7,17,346.6165,
Houston Grand Crit,2014-05-11,Men Mens Cat 3,28,55,366.31,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat 3,34,34,472.34791666667,
Tour of Corsicana  - TT,2016-03-12,Men Cat 3,58,58,511.54649611457,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,51,59,461.25359615385,
Tour of Corsicana - RR,2016-03-13,Men Cat 3,DNF,52,472.99123644512,
Tour of Corsicana - GC,2016-03-13,Men Cat 3,DNF,61,474.10715200665,
Matrix Challenge,2016-04-16,Master 40+,47,47,,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,11,41,404.02566846097,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 3,DNF,20,435.94819047619,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,62,73,466.72998025328,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,16,51,399.14150877193,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,12,35,414.46957722192,
Jesuit Ranger Roundup,2017-03-26,Men Cat 3,8,12,438.13758333333,
KingRacingGroup Thursday Night Crits,2017-04-13,Men Cat 3/4,2,36,350.27694775391,
KingRacingGroup Thursday Night Crits,2017-04-20,Men Cat 3/4,2,37,352.30069435764,
KingRacingGroup Thursday Night Crits,2017-04-27,Men Cat 3/4,3,39,339.62531832108,
Houston Grand Crit,2017-05-7,Men Cat 3,29,59,404.5297183908,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,13,31,360.81770443072,
KingRacingGroup Thursday Night Crits,2017-05-10,Men Cat 3/4,2,35,323.77671875,
KingRacingGroup Thursday Night Crits,2017-05-18,Men Cat 3/4,7,26,380.15675966545,
Bike the Bricks VIII,2017-05-26,Men Masters 40+ Cat 1/2/3/4,44,45,410.06245454545,
Saturday Night Fever,2017-05-27,Men Cat 3/4,4,43,350.62688333333,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 3/4,7,34,387.24409656393,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 3/4,4,37,351.59490165456,
KingRacingGroup Thursday Night Crits,2017-06-22,Men Cat 3/4,4,40,349.1546901458,
KingRacingGroup Thursday Night Crits,2017-06-28,Men Cat 3/4,15,36,439.15581818182,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,6,30,372.45872727273,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,5,30,378.18384311445,
KingRacingGroup Thursday Night Crits,2017-07-20,Men P/1/2/3,DNF,61,484.53450793651,
KingRacingGroup Thursday Night Crits,2017-08-3,Men Cat 3/4,7,36,377.44963757066,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,7,39,373.4287254902,
KingRacingGroup Thursday Night Crits,2017-08-17,Men Cat 3/4,5,39,364.08118327625,
KingRacingGroup Thursday Night Crits,2017-08-24,Men P/1/2/3,15,34,389.4402972028,
KingRacingGroup Thursday Night Crits,2017-08-31,Men P/1/2/3,13,41,370.25403333333,
KingRacingGroup Thursday Night Crits,2017-09-7,Men Cat 3/4,DNF,32,498.45685185185,
KingRacingGroup Thursday Night Crits,2017-09-14,Men Cat 3/4,8,21,430.61,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 3/4,DNF,49,501.02517647059,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Cat 3/4,23,30,501.8644382226,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,11,60,387.30544551282,
KingRacingGroup Thursday Night Crits,2018-03-15,Men Cat 3/4,10,33,398.64300925926,
KingRacingGroup Thursday Night Crits,2018-03-15,Men P/1/2/3,34,51,446.768125,
KingRacingGroup Thursday Night Crits,2018-03-22,Men Cat 3/4,9,41,399.91083333333,
KingRacingGroup Thursday Night Crits,2018-03-22,Men P/1/2/3,32,49,438.31622807018,
KingRacingGroup Thursday Night Crits,2018-03-29,Men Cat 3/4,7,43,380.10167643242,
KingRacingGroup Thursday Night Crits,2018-04-5,Men Cat 3/4,4,48,375.54827713588,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,DNF,29,491.61732756346,
KingRacingGroup Thursday Night Crits,2018-04-12,Men Cat 3/4,4,32,373.83512820513,
Matrix Challenge Day 2,2018-04-15,Men Cat 3,45,47,514.52167391304,
KingRacingGroup Thursday Night Crits,2018-04-19,Men P/1/2/3,28,42,471.02306666667,
Houston Grand Crit,2018-05-6,Men Cat 3,16,48,389.740875,
KingRacingGroup Thursday Night Crits,2018-05-10,Men Cat 3/4,7,45,388.29488888889,
KingRacingGroup Thursday Night Crits,2018-05-16,Men Cat 3/4,7,45,388.29488888889,
King Racing Group Thursday Night Crits,2018-09-6,Men Cat 3/4,19,39,463.43265686275,
King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,17,26,493.1615,
King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,31,46,486.82064285714,
King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,15,26,455.61111551716,
King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,20,38,459.49,
Fair Park Crits,2021-05-13,P/1/2/3,26,55,202.22222222222,
Fair Park Crits,2021-06-3,P/1/2/3,16,56,192.71428571429,
Fair Park Crits,2021-06-24,3/4,3,31,306.40625,
Fair Park Crits,2021-07-29,3/4,7,41,342.20009730122,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,DNF,32,407.75,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat3/4,26,27,398.46153846154,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Cat 3/4,17,32,373.56224368928,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,DNF,49,406.96576279412,
Houston Grand Criterium,2022-05-22,Men Master 50+ Category 1/2/3/4,10,26,351.22589704417,
Waco City Crit,2022-09-10,Men Cat 3/4,30,33,439.06549465521,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,18,41,428.49422222955,
Texas State Criterium Championships,2023-04-22,Men Cat 3,DNF,50,406.29436196813,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,31,40,386.28598229098,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,33,66,374.27019547255,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,9,34,318.0099635397,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,21,56,293.63344232215,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,8,36,303.94775365396,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,23,45,333.95991337975,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 1/2/3/4 Master 40+,8,19,336.38709298017,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat P/1/2/3,25,25,377.50749718267,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,10,33,322.26912955395,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,DNP,44,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,18,36,372.95950168205,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,25,36,396.11348148417,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,17,29,362.33348905036,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,8,22,325.72006373068,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,24,27,441.00251242831,
Hotter'N Hell 100,2023-08-26,Men Masters Cat3/4,DNF,12,446.81222027719,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men P/1/2/3,19,47,295.19155653416,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,22,40,358.80534261908,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,30,52,322.02914991411,
