Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,28690,David,Ziehr,Harvard University,15:52.75,277870,317.1233921095,217.39844142553,
Men A                                             ,2,5000,Ross,Marklein,University of Pennsylvania,16:25.82,272367,233.12,222.31652857038,
Men A                                             ,3,5093,Matthew,Furlow,University of Pennsylvania,16:27.11,283375,264.98861679598,227.23461571523,
Men A                                             ,4,5166,Jeffrey,Salvitti,Bucknell University,16:29.59,223464,252.48,232.15270286008,
Men A                                             ,5,5059,Tristan,Baldwin,University of Vermont,16:36.75,290603,249.82,237.07079000493,
Men A                                             ,6,658,Evan,Cooper,Tufts University,16:40.01,248002,268.35,241.98887714978,
Men A                                             ,7,121860,Chris,Hamlin,University of Vermont,16:41.26,,282.67,246.90696429463,
Men A                                             ,8,1174,Matthew,Buckley,University of Vermont,16:42.50,242892,297.83,251.82505143948,
Men A                                             ,9,10147,Evan,Murphy,Rhode Island School of Design,16:44.92,307642,285.5,256.74313858433,
Men A                                             ,10,3381,John,Rhoden,Massachusetts Institute of Technology,16:48.07,209846,317.15124587389,261.66122572919,
Men A                                             ,11,5335,Jacob,Bobrow,University of Vermont,16:50.79,289933,287.8,266.57931287404,
Men A                                             ,12,28000,Macky,Franklin,Middlebury College,16:53.21,215111,309.84641750767,271.49740001889,
Men A                                             ,13,4992,Robert,Burnett,Franklin and Marshall College,16:56.23,579,304.81,276.41548716374,
Men A                                             ,14,5187,Michael,Garrett,Massachusetts Institute of Technology,17:06.31,42851,260,281.33357430859,
Men A                                             ,15,22046,S,Charles zamastil,Temple University,17:07.76,275731,248.36,286.25166145344,
Men A                                             ,16,8820,John,Herrick,University of Vermont,17:08.98,296573,294.82,296.08783574314,
Men A                                             ,17,5014,James,Bolognani,University of New Hampshire,17:11.31,291463,302.98,296.08783574314,
Men A                                             ,18,4875,Brenden,Siekman,US Military Academy,17:13.15,289102,356.35,296.08783574314,
Men A                                             ,19,10143,Matthew,Nichols,Dartmouth College,17:17.76,270026,295.74,308.38305360527,
Men A                                             ,20,50949,A.j.,Moran,Wentworth Institute of Technology,17:19.92,251580,301.42,308.38305360527,
Men A                                             ,21,27773,Stuart,Mcmanus,Harvard University,17:26.12,338980,340.52716801603,315.76018432255,
Men A                                             ,22,10227,Eric,Poeltl,University of Pennsylvania,17:29.28,305212,324.71282088445,328.05540218467,
Men A                                             ,23,4890,Daniel,Rossi,Franklin and Marshall College,17:30.84,291864,312.85,328.05540218467,
Men A                                             ,24,10184,Dan,Ipp,Rochester Institute of Technology,17:33.69,301422,418.06,328.05540218467,
Men A                                             ,25,10294,Eric,Fischer,Yale University,17:35.20,211869,333.09,328.05540218467,
Men A                                             ,26,4873,James,Thornton,US Military Academy,17:40.13,289096,300.59184577598,345.26870719165,
Men A                                             ,27,5077,Peter,Hagerty,Rochester Institute of Technology,17:42.69,258621,332.55,345.26870719165,
Men A                                             ,28,979,Derek,Harnden,University of Vermont,17:43.00,284354,276.73,345.26870719165,
Men A                                             ,29,28001,Steven,Rusnak,US Military Academy,17:50.08,230108,296.55974847751,355.10488148135,
Men A                                             ,30,4857,Nick,Garcia,US Military Academy,17:55.91,289626,351.64,362.48201219863,
Men A                                             ,31,5181,Timothy,Manzella,Drexel University,17:58.38,251348,323.36,362.48201219863,
Men A                                             ,32,12214,John,Farrell,University of Pennsylvania,18:07.91,308875,372.95654335692,372.31818648833,
Men A                                             ,33,4856,Gregory,Keith,US Military Academy,18:10.69,276967,387.97013089011,372.31818648833,
Men A                                             ,34,5630,Nathan,Davis,University of Vermont,18:55.33,0294299,296.34,379.69531720561,
Men B                                             ,1,27772,Jordan,Diekema,Harvard University,16:53.78,339004,415.98492025518,350.67172740564,
Men B                                             ,2,4861,Spencer,Schaber,Massachusetts Institute of Technology,16:56.83,279771,391.12,354.63846706902,
Men B                                             ,3,937,Will,Boylston,Dartmouth College,16:57.45,279305,441.53,358.6052067324,
Men B                                             ,4,10286,James,Wolf,Franklin and Marshall College,17:00.17,307239,360.54,362.57194639578,
Men B                                             ,5,28050,Andrew,Lysaght,Massachusetts Institute of Technology,17:05.85,327318,430.56,366.53868605916,
Men B                                             ,6,14995,Eliot,Scymanski,Franklin and Marshall College,17:18.00,310816,367.78,370.50542572254,
Men B                                             ,7,10241,Adam,Bry,Massachusetts Institute of Technology,17:20.39,307430,411.59,374.47216538592,
Men B                                             ,8,7522,Taylor,Schwartz,Tufts University,17:21.87,234714,379.63,378.4389050493,
Men B                                             ,9,27970,Joseph,Near,Massachusetts Institute of Technology,17:30.38,329626,434.35,382.40564471268,
Men B                                             ,10,10287,Alex,Grant,Tufts University,17:30.87,305805,388.62,386.37238437606,
Men B                                             ,11,5025,Preston,Buehrer,Boston University,17:32.20,290822,420.20970503325,390.33912403944,
Men B                                             ,12,5823,Christopher,Mondiek,Rochester Institute of Technology,17:41.13,229657,425.6757569101,394.30586370282,
Men B                                             ,13,5473,Matthew,Titus,Rensselaer Polytechnic Institute,17:42.65,275706,503.85041387217,398.2726033662,
Men B                                             ,14,28685,Michael,Frankovich,Massachusetts Institute of Technology,17:43.55,337650,455.0560799732,402.23934302958,
Men B                                             ,15,5339,Brian,Devaney,University of Vermont,17:44.60,290753,405.68,406.20608269296,
Men B                                             ,16,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,17:47.04,306570,409.4681247225,414.13956201972,
Men B                                             ,17,18573,Daniel,Blizzard,Yale University,17:49.32,308212,430.05,414.13956201972,
Men B                                             ,18,28015,Doug,Schaefer,University of Pennsylvania,17:51.25,334592,451.19229053742,414.13956201972,
Men B                                             ,19,1765,Matthew,Miller,Harvard University,17:58.19,242695,370.14,422.07304134648,
Men B                                             ,20,5377,Spencer,Gilbert,Yale University,18:03.17,275499,444.34,426.03978100986,
Men B                                             ,21,4385,David,Singerman,Massachusetts Institute of Technology,18:10.25,206643,510.69327419396,430.00652067324,
Men B                                             ,22,5625,Alexander,Parachini,New York University,18:14.15,252349,498.71655391325,435.95663016831,
Men B                                             ,23,2293,Stephen,Wright,Hamilton College,18:14.73,215516,334.47586366789,435.95663016831,
Men B                                             ,24,4903,Anthony,Castiglia,Rochester Institute of Technology,18:18.53,277927,512.89,441.90673966338,
Men B                                             ,25,5821,Brian,Guercio,Dartmouth College,18:23.37,153461,400,447.85684915845,
Men B                                             ,26,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,18:23.72,337424,464.73370175263,447.85684915845,
Men B                                             ,27,10156,Scott,Henry,Bucknell University,18:29.09,307483,463.48,461.74043798028,
Men B                                             ,28,5057,Hughes,Burridge,Northeastern University,18:31.68,292036,449.87155593933,461.74043798028,
Men B                                             ,29,10288,Patrick,Doumont,US Military Academy,18:32.63,302976,472.43469808986,461.74043798028,
Men B                                             ,30,3251,Guo-liang,Chew,Harvard University,18:34.96,256895,406.74553222807,461.74043798028,
Men B                                             ,31,10338,Tim,Janson,Rensselaer Polytechnic Institute,18:36.42,260577,400,461.74043798028,
Men B                                             ,32,5400,Michael,Gaskin,Middlebury College,18:41.70,290998,456.5,473.64065697042,
Men B                                             ,33,4400,Max,Caspescha,University of Connecticut,18:46.26,272981,463.28,477.6073966338,
Men B                                             ,34,7013,Ryan,Mckenna,Franklin and Marshall College,18:51.19,253884,454.49,483.55750612887,
Men B                                             ,35,10329,Devin,Wagner,Rensselaer Polytechnic Institute,18:52.63,306437,503.31397762299,483.55750612887,
Men B                                             ,36,10301,Kevin,Rutherford,US Military Academy,19:02.07,303310,484.29126108092,491.49098545563,
Men B                                             ,37,4910,Andrew,Mitstifer,Franklin and Marshall College,19:02.97,290632,429.38,491.49098545563,
Men B                                             ,38,5150,Brett,Houser,Drexel University,19:17.38,291228,473.84,501.40783461408,
Men B                                             ,39,28686,Jay,Hydren,University of Connecticut,19:19.87,246392,547.23099481659,501.40783461408,
Men B                                             ,40,5382,Michael,Shulman,Harvard University,19:20.28,289076,412.98430621154,501.40783461408,
Men B                                             ,41,465,Luke,Plummer,Massachusetts Institute of Technology,19:33.08,263107,508.30400248367,509.34131394084,
Men B                                             ,42,4893,Brian,Tino,Bucknell University,19:54.82,290067,551.76,513.30805360422,
Men B                                             ,43,458,Tom,Burrow,Massachusetts Institute of Technology,19:59.37,260274,419.98123627335,517.2747932676,
Men B                                             ,44,10296,Stephen,Rogacki,US Military Academy,20:22.87,302975,531.87409900362,521.24153293098,
Men C1                                            ,1,14999,Taylor,Smith,University of New Hampshire,17:43.76,302248,439.38,388.69366666667,
Men C1                                            ,2,28008,Josef,Freundorfer,McGill University,17:46.10,,444.46,400.1158,
Men C1                                            ,3,28061,Bryan,Carbone,Drexel University,17:59.85,336654,534.26,411.53793333333,
Men C1                                            ,4,27935,Jacob,Warshaw,University of Vermont,18:01.19,329838,475.19,422.96006666667,
Men C1                                            ,5,18557,Joshua,Saxe,University of Vermont,18:06.50,295768,452.21,434.3822,
Men C1                                            ,6,28017,James,Kennedy,University of New Hampshire,18:09.89,341846,492.9,445.80433333333,
Men C1                                            ,7,14822,Colby,Samstag,University of Pennsylvania,18:12.01,307696,453.66,457.22646666667,
Men C1                                            ,8,10252,Ben,Civiletti,University of Vermont,18:18.23,232292,513.53,468.6486,
Men C1                                            ,9,5489,Michael,Dunstan,University of New Hampshire,18:25.94,231352,481.03,480.07073333333,
Men C1                                            ,10,27941,Dana,Greenlaw,University of Vermont,18:27.22,290962,509.18,491.49286666667,
Men C1                                            ,11,28013,Hunter,Resek,University of New Hampshire,18:30.93,315400,513.53,502.915,
Men C1                                            ,12,10238,Scott,Igo,University of Vermont,18:32.39,,513.53,514.33713333333,
Men C1                                            ,13,28024,Sean,Butler,Temple University,18:34.50,339200,496.65,525.75926666667,
Men C1                                            ,14,28021,Tanner,Haskins,University of Vermont,18:45.21,326042,513.53,537.1814,
Men C1                                            ,15,28025,Harry,Goldman,University of Vermont,19:11.19,279957,492.9,548.60353333333,
Men C1                                            ,16,12178,Byron,Hood,Harvard University,19:12.63,303337,473.93385,560.02566666667,
Men C1                                            ,17,5385,Zhiguang,Ng,New York University,19:36.82,291345,529.07703217073,571.4478,
Men C1                                            ,18,4877,Cornelius,Rand,University of Vermont,20:11.65,,563.7121,582.86993333333,
Men C1                                            ,19,3874,Jerome,Sanders,University of Connecticut,20:35.84,259265,551.53992472527,594.29206666667,
Men C1                                            ,20,10261,Christopher,Gilbert,Harvard University,21:43.45,309046,573.08,605.7142,
Men C2                                            ,1,6230,Matthieu,Talpe,Massachusetts Institute of Technology,17:23.47,,438.733125,398.17458106126,
Men C2                                            ,2,28060,Daniel,Holmdahl,Dartmouth College,17:27.94,334154,558.68,406.77653636424,
Men C2                                            ,3,10148,Justin,Yeash,Villanova University,17:49.04,309437,456.76205080445,415.37849166722,
Men C2                                            ,4,28052,Zachary,Ulissi,Massachusetts Institute of Technology,17:51.27,337398,448.56,423.9804469702,
Men C2                                            ,5,29796,Keith,Berkoben,Massachusetts Institute of Technology,17:55.63,,500,432.58240227318,
Men C2                                            ,6,28096,Connor,Walsh,Rochester Institute of Technology,18:04.88,339402,505.78840744147,441.18435757616,
Men C2                                            ,7,29797,Andrew,Weinstein,Princeton University,18:10.27,344388,500,449.78631287914,
Men C2                                            ,8,10300,Steven,Ji,Massachusetts Institute of Technology,18:13.19,306820,510.51,458.38826818212,
Men C2                                            ,9,28092,Christian,Ryan,US Military Academy,18:16.34,342252,502.53897192755,466.9902234851,
Men C2                                            ,10,28687,Cameron,Piper,Villanova University,18:17.33,343054,483.98367720307,475.59217878808,
Men C2                                            ,11,28056,Ian,Forsyth,Yale University,18:17.81,334138,531.13,484.19413409106,
Men C2                                            ,12,28059,Thomas,Beatty,Middlebury College,18:23.23,327066,594.10619984126,492.79608939404,
Men C2                                            ,13,2789,Mackenzie,Wilsey,Rensselaer Polytechnic Institute,18:33.91,238210,500,501.39804469702,
Men C2                                            ,14,15023,Joshua,Kurtz,Bucknell University,18:37.83,,487.62498333333,510,
Men C2                                            ,15,27972,Paul,Russell,Skidmore College,18:44.06,327824,509.49,518.60195530298,
Men C2                                            ,16,5115,Nick,Loomis,Massachusetts Institute of Technology,18:44.87,222012,500,527.20391060596,
Men C2                                            ,17,10290,Paul,Rosenstrauch,Tufts University,18:53.73,309616,529.48,535.80586590894,
Men C2                                            ,18,10292,Thomas,Devane,US Military Academy,18:56.80,,515.60037246121,544.40782121192,
Men C2                                            ,19,10311,Douglas,Breault,Tufts University,19:05.81,307850,558.31070076152,553.0097765149,
Men C2                                            ,20,28078,Nicholas,Wimer,Dartmouth College,19:10.62,,621.63,561.61173181788,
Men C2                                            ,21,4384,Nathaniel,Dixon,Massachusetts Institute of Technology,19:23.86,275366,550.56,570.21368712086,
Men C2                                            ,22,14994,Brian,Tang,Yale University,19:41.36,307106,593.64,583.11662007533,
Men C2                                            ,23,28093,John,Mcspedon,Princeton University,19:44.18,338352,559.738,583.11662007533,
Men C2                                            ,24,19639,Liam,Twomey,Queens University,19:59.21,244839,555.88708009385,596.0195530298,
Men C2                                            ,25,28104,Paul,Strein,US Military Academy,20:07.06,332138,537.14228420477,604.62150833278,
Men C2                                            ,26,29798,Daniel,Flannery,Tufts University,20:28.20,,500,613.22346363576,
Men D1                                            ,1,27940,Greg,Disanto,University of New Hampshire,18:28.05,264913,533.08,472.37524571043,
Men D1                                            ,2,12196,Andrew,Pezzimenti,University of Connecticut,18:31.63,,573.31804511278,479.9672900804,
Men D1                                            ,3,28673,Russell,Leino,University of Pennsylvania,18:31.85,340090,671.36363636364,487.55933445038,
Men D1                                            ,4,97357,Nicholas,Chen,University of Pennsylvania,18:38.05,334582,560.80870445344,495.15137882035,
Men D1                                            ,5,27934,Matthew,Worstell,Syracuse University,18:40.46,340772,514.9188034188,502.74342319033,
Men D1                                            ,6,28914,Michael,Robichaud,Boston University,18:57.45,340002,606.2,510.3354675603,
Men D1                                            ,7,28649,Colin,Kipping-ruane,Boston University,19:04.01,311844,564.43609022556,517.92751193028,
Men D1                                            ,8,29810,Webb,Long,Boston University,19:12.80,322134,600,525.51955630025,
Men D1                                            ,9,29717,William,Trumper,University of New Hampshire,19:37.02,338846,616.125,533.11160067023,
Men D1                                            ,10,28650,David,Slochower,University of Pennsylvania,19:38.72,336508,536.24060150376,540.7036450402,
Men D1                                            ,11,27943,Garrett,Lynch,Harvard University,19:39.72,250382,564.52,548.29568941018,
Men D1                                            ,12,10209,William,Lally,Boston University,19:48.53,293023,563.68825910931,555.88773378015,
Men D1                                            ,13,27948,David,Berry,Boston University,19:52.22,341460,601.12820512821,563.47977815013,
Men D1                                            ,14,28077,Ross,Creed,Temple University,19:52.73,339204,657.67673980347,571.0718225201,
Men D1                                            ,15,10202,Jonathan,Fishpaw,University of Connecticut,19:57.33,,600,578.66386689008,
Men D1                                            ,16,28079,Joseph,Pirrello,Boston University,20:02.47,,656.11645802486,586.25591126005,
Men D1                                            ,17,14824,Anthony,Altimore,University of Pennsylvania,20:07.96,305962,566.00489573434,593.84795563003,
Men D1                                            ,18,27788,David,Smalling,Harvard University,20:11.07,326670,599.71376518219,601.44,
Men D1                                            ,19,10219,Brendan,Diener,Drexel University,20:15.85,308810,601.44,624.21613310992,
Men D1                                            ,20,10207,Adam,Scianna,University of Connecticut,20:16.88,,615.40936957779,624.21613310992,
Men D1                                            ,21,27954,Ian,Boothby,Harvard University,20:19.05,339970,645.29,624.21613310992,
Men D1                                            ,22,28680,Alexander,Buell,University of New Hampshire,20:19.47,343024,699.91626794258,624.21613310992,
Men D1                                            ,23,28915,Alex,Su,Boston University,20:21.79,340008,628.75,624.21613310992,
Men D1                                            ,24,10271,Adrian,Lopez,New York University,20:29.67,308974,606.30661383407,646.99226621985,
Men D1                                            ,25,27950,Lucas,Robichaud,University of New Hampshire,20:48.66,342132,622.48431174089,658.38033277481,
Men D1                                            ,26,27952,Jacob,Elson,Syracuse University,20:51.62,,617.12820512821,658.38033277481,
Men D1                                            ,27,39793,Christopher,Barr,University of New Hampshire,20:54.84,340174,681.2,669.76839932977,
Men D1                                            ,28,29811,Philip,Zimny,McGill University,21:00.54,,600,677.36044369975,
Men D1                                            ,29,28679,David,Brenneman,University of Connecticut,21:14.83,336004,738.18181818182,684.95248806972,
Men D1                                            ,30,29720,Garrett,Drayna,Harvard University,21:20.70,256950,619.25,692.5445324397,
Men D1                                            ,31,10277,Jack,Amadeo,New York University,21:24.32,308332,592.2681364876,700.13657680967,
Men D1                                            ,32,27960,Joseph,Diberardinis,Temple University,21:31.68,339202,590.91,707.72862117965,
Men D1                                            ,33,28920,Michael,Karpiel,University of Connecticut,21:34.93,,738.75,719.11668773461,
Men D1                                            ,34,5154,Robert,Winnett,Boston University,21:35.14,284754,577.58514430285,719.11668773461,
Men D1                                            ,35,26181,Thomas,Calcagni,Drexel University,22:00.61,322232,675.1618083004,730.50475428957,
Men D2                                            ,1,29804,Jake,White,Massachusetts Institute of Technology,17:50.85,300810,600,486.71657711364,
Men D2                                            ,2,29726,Adam,Trexler,Yale University,19:06.77,335608,555,493.14028200879,
Men D2                                            ,3,28103,Michael,Houghton,US Military Academy,19:09.13,341384,562.82321334227,499.56398690393,
Men D2                                            ,4,28678,Kevin,Higgins,Rensselaer Polytechnic Institute,19:29.52,339580,640.01623376623,505.98769179907,
Men D2                                            ,5,5835,Ethan,Kirk,Rensselaer Polytechnic Institute,19:30.98,,532.28571428571,512.41139669422,
Men D2                                            ,6,28072,Alexander,Brehm,Skidmore College,19:33.98,341734,613.74,518.83510158936,
Men D2                                            ,7,27980,Kip,Denoyer,Tufts University,19:34.34,303254,585.39656842658,525.25880648451,
Men D2                                            ,8,27982,Alexander,Creely,Princeton University,19:47.31,334924,575.02735954237,531.68251137965,
Men D2                                            ,9,28684,Ryan,Norris,Rochester Institute of Technology,19:51.37,340690,577.63088235294,538.1062162748,
Men D2                                            ,10,15029,Richard,Leyland,Rochester Institute of Technology,19:53.88,287539,670.43,544.52992116994,
Men D2                                            ,11,10305,Brennon,Costello,Tufts University,19:55.17,,577.03125,550.95362606508,
Men D2                                            ,12,28657,George,Coffin,Rhode Island School of Design,20:04.65,343614,622.5,557.37733096023,
Men D2                                            ,13,14000,Oliver,Henderson,Rhode Island School of Design,20:09.88,342096,625.18557589461,563.80103585537,
Men D2                                            ,14,8889,Luke,Thomas,Rochester Institute of Technology,20:11.12,280461,604.67679738562,570.22474075052,
Men D2                                            ,15,28658,William,Holm,Bucknell University,20:12.69,341118,620.66197478992,576.64844564566,
Men D2                                            ,16,27981,Ignatius,Chen,Massachusetts Institute of Technology,20:18.41,,649.74277392608,583.07215054081,
Men D2                                            ,17,20720,Senovio,Shish,Massachusetts Institute of Technology,20:21.48,,600.68835971815,595.91956033109,
Men D2                                            ,18,10310,Gil,Erlich,Bucknell University,20:23.59,,571.68998195282,595.91956033109,
Men D2                                            ,19,27984,Lukas,Bentel,Rhode Island School of Design,20:24.87,339234,635.24261781017,595.91956033109,
Men D2                                            ,20,27990,Yiboe,Huynh,Rhode Island School of Design,20:33.66,335934,645.50153507608,608.76697012138,
Men D2                                            ,21,28675,Robert,Rockmore,Tufts University,20:39.36,342940,700,615.19067501653,
Men D2                                            ,22,10285,John,Romanishin,Massachusetts Institute of Technology,20:42.37,275355,585.02478883623,621.61437991167,
Men D2                                            ,23,18257,Lucas,Harris,Hamilton College,20:49.25,,612.85714285714,628.03808480681,
Men D2                                            ,24,27986,Zhongrong,Wang,Franklin and Marshall College,21:00.02,335666,568.09,640.8854945971,
Men D2                                            ,25,28101,Christopher,Farao,US Military Academy,21:02.71,340980,653.45755693582,640.8854945971,
Men D2                                            ,26,5409,Matt,Erle,Tufts University,21:05.17,,578.81910058571,640.8854945971,
Men D2                                            ,27,27988,John,Liao,Tufts University,21:08.60,,651.98677342291,653.73290438739,
Men D2                                            ,28,28304,Elan,Kugelmass,Princeton University,21:15.13,334910,677.60717720009,660.15660928254,
Men D2                                            ,29,29805,Jess,Petrie,Bucknell University,21:23.47,336948,600,666.58031417768,
Men D2                                            ,30,18252,Benjamin,Davidson,Rochester Institute of Technology,21:26.68,,665.61160714286,673.00401907282,
Men D2                                            ,31,29806,Kakule,Justin,US Military Academy,21:29.93,,600,679.42772396797,
Men D2                                            ,32,28085,Daniel,Pinnolis,Skidmore College,21:38.38,,718.6,685.85142886311,
Men D2                                            ,33,28090,Joseph,Currie,Rochester Institute of Technology,21:48.14,331798,792.11648453848,692.27513375826,
Men D2                                            ,34,29643,Jeffrey,Yau,Villanova University,21:59.04,336252,546.93181818182,698.6988386534,
Men D2                                            ,35,29807,Michael,Yaroshefsky,Princeton University,22:32.98,,600,705.12254354854,
Men D2                                            ,36,29753,Daniel,Schiffrin,Skidmore College,23:26.37,341742,735,711.54624844369,
Men D2                                            ,37,29743,Devin,Chu,Dartmouth College,23:33.88,,717.5,717.96995333883,
Men D2                                            ,38,29808,Matthew,Choi,Skidmore College,23:46.23,,600,727.60551068155,
Men D2                                            ,DNF,29809,Matthew,Mcanear,Bucknell University,,,,,
Men Intro                                         ,1,29799,Daniel,Spakowicz,Yale University,19:09.36,337156,700,637.96022727273,
Men Intro                                         ,2,28923,Noah,Shapiro,Northeastern University,20:48.27,,745.625,658.64015151515,
Men Intro                                         ,3,28674,Gabriel,Greenlaw,Rochester Institute of Technology,21:02.46,340346,680.90909090909,679.32007575758,
Men Intro                                         ,4,29800,Scott,Landers,Massachusetts Institute of Technology,21:02.80,,700,700,
Men Intro                                         ,5,29729,Sean,Gribbin,University of New Hampshire,21:39.37,19,752.5,720.67992424242,
Men Intro                                         ,6,29801,Sam,Nicaise,Massachusetts Institute of Technology,21:56.48,346266,700,741.35984848485,
Men Intro                                         ,7,20730,Nathan,Vaughan,Northeastern University,24:26.24,346486,700,762.03977272727,
Women A                                           ,1,18552,Katie,Quinn,Massachusetts Institute of Technology,17:57.05,311800,459.3,343.7757675623,
Women A                                           ,2,4923,Laura,Ralston,Massachusetts Institute of Technology,18:36.82,289751,380.97,370.63178126769,
Women A                                           ,3,1001,Elle,Anderson,Dartmouth College,18:52.84,275441,358.28,397.48779497307,
Women A                                           ,4,4110,Martha,Buckley,Massachusetts Institute of Technology,18:57.77,241864,373.05623845519,424.34380867845,
Women A                                           ,5,22978,Kimberly,Zubris,Boston University,18:58.49,291369,482.54619249486,451.19982238383,
Women A                                           ,6,6223,Christina,Birch,Massachusetts Institute of Technology,19:08.50,294746,510.51,478.05583608922,
Women A                                           ,7,5416,Maggie,Sullivan,Northeastern University,19:48.99,261891,553.02572699997,504.9118497946,
Women A                                           ,8,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,20:35.44,257093,448.23241763478,531.76786349998,
Women A                                           ,9,4936,Eun young,Choi,Harvard University,20:36.39,289770,586.8,558.62387720537,
Women A                                           ,10,4947,Rebekah,Morris,Bucknell University,20:44.43,273541,556.59507229733,585.47989091075,
Women A                                           ,11,29706,Bronwen,Peternell,Yale University,21:01.62,,575.46598108456,612.33590461613,
Women A                                           ,12,5293,Sinead,Odwyer,Bucknell University,21:06.24,290461,600,639.19191832151,
Women A                                           ,13,5129,Isabella,Oleksy,University of New Hampshire,21:15.48,284662,603.67,666.0479320269,
Women A                                           ,14,4954,Rachel,Meyer,University of Vermont,21:50.83,289997,588.96451960543,692.90394573228,
Women B                                           ,1,27919,Rosalie,Lipfert,Dartmouth College,19:09.17,340804,557.51,451.83745350302,
Women B                                           ,2,31748,Shaena,Berlin,Massachusetts Institute of Technology,19:21.41,306824,487.46,465.05527181514,
Women B                                           ,3,10110,Allison,Hugi,Yale University,20:15.46,307073,508.77,478.27309012726,
Women B                                           ,4,14849,Ashley,Hopwood,Northeastern University,20:22.61,306550,528.4404241283,491.49090843939,
Women B                                           ,5,10125,Eileen,Evans,Harvard University,20:27.36,308407,557.65,504.70872675151,
Women B                                           ,6,28108,Julia,Kuder,Yale University,20:31.90,342384,497.99016666667,517.92654506363,
Women B                                           ,7,10175,Courtney,Gregor,Franklin and Marshall College,21:23.81,243968,544.16,531.14436337575,
Women B                                           ,8,18551,Erica,Blom,Yale University,21:26.88,276145,553.49879166667,544.36218168788,
Women B                                           ,9,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,21:35.21,309498,607.23450454545,557.58,
Women B                                           ,10,10124,Shannon,Burke,University of Vermont,21:49.79,319690,596.72,570.79781831212,
Women B                                           ,11,10132,Sophy,Lee,Harvard University,22:05.28,307659,588.12,584.01563662424,
Women B                                           ,12,14990,Abbe,Hamilton,Syracuse University,22:05.94,311185,564.65945225627,597.23345493637,
Women B                                           ,13,10176,Lauren,Heiliger,US Military Academy,22:08.15,306059,627.49298409091,610.45127324849,
Women B                                           ,14,28110,Michelle,Font,US Military Academy,22:25.56,329852,541.31583636364,623.66909156061,
Women B                                           ,15,4948,Ashley,Nichols,University of Vermont,22:39.75,293630,625.21818342419,636.88690987274,
Women B                                           ,16,28112,Emily,Mcmanus,US Military Academy,23:43.50,325632,620.82058333333,650.10472818486,
Women C                                           ,1,10121,Raeanne,Napoleon,Boston University,20:22.46,303348,570.08,518.63436199434,
Women C                                           ,2,28662,Molly,Bulger,University of New Hampshire,20:36.12,341954,592.12205725772,527.76605020954,
Women C                                           ,3,28945,Emily,Paxson,University of Vermont,21:02.87,337872,662.34454920635,536.89773842474,
Women C                                           ,4,27923,Syd,Schulz,Middlebury College,21:22.15,,620.47932547282,546.02942663994,
Women C                                           ,5,10128,Amy,Prescott,Middlebury College,21:29.05,308206,617.872836073,555.16111485514,
Women C                                           ,6,10114,Caitlin,Masopust,University of Connecticut,21:34.03,307419,645.52125743591,564.29280307035,
Women C                                           ,7,10180,Audrey,Raboin,Tufts University,21:46.60,308739,573.45,573.42449128555,
Women C                                           ,8,10120,Ashley,Hurst,Yale University,21:52.00,,638.19771065837,582.55617950075,
Women C                                           ,9,28943,Robin,Welling,University of Vermont,21:54.23,337866,752.34454920635,591.68786771595,
Women C                                           ,10,29740,Emily,Jibb,McGill University,21:56.99,,606.64516944444,600.81955593115,
Women C                                           ,11,29802,Jennifer,Hanna,Yale University,22:04.44,336452,650,609.95124414635,
Women C                                           ,12,27925,Megan,Morse,Pennsylvania State University,22:08.49,313102,590.06986253968,619.08293236156,
Women C                                           ,13,14853,Christina,Chnaider,Boston University,22:09.42,,617.43169563492,628.21462057676,
Women C                                           ,14,28036,Adriane,Hairston,Temple University,22:12.80,339206,699.22804632479,637.34630879196,
Women C                                           ,15,28031,Maria,Berezina,Massachusetts Institute of Technology,22:20.80,340502,699.82612075702,646.47799700716,
Women C                                           ,16,28039,Jennifer,Kern,McGill University,22:26.36,,820,655.60968522236,
Women C                                           ,17,28046,Sonya,Thomas,Yale University,22:37.45,,801.61538461538,664.74137343756,
Women C                                           ,18,29803,Danielle,Masanoff,Syracuse University,22:42.34,,650,673.87306165276,
Women C                                           ,19,14988,Stephanie,Reighart,Dartmouth College,22:51.96,,650,683.00474986797,
Women C                                           ,20,14854,Amanda,White,University of Connecticut,22:56.77,,692.13748690151,692.13643808317,
Women C                                           ,21,27930,Hannah,Cole,University of New Hampshire,23:05.29,342478,666.67871346796,701.26812629837,
Women C                                           ,22,27927,Bronwen,Raff,Tufts University,23:09.37,,662.80403340716,710.39981451357,
Women C                                           ,23,28109,Caitlin,Neiswanger,US Military Academy,23:15.57,341346,681.2522,719.53150272877,
Women C                                           ,24,27931,Katherine,Oxman,Franklin and Marshall College,23:28.22,336224,701.5,733.22903505157,
Women C                                           ,25,28038,Katie,Beringer,Villanova University,23:29.97,337178,788.23076923077,733.22903505157,
Women C                                           ,26,10116,Rachel,Duncan,Yale University,23:40.06,307764,764,746.92656737438,
Women C                                           ,27,16105,Laurel,Paxton,Princeton University,23:51.34,271599,650,756.05825558958,
