Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,1,41,595,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,2,43,600,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,3,45,604.54545454545,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,12,37,565,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men D2                                            ,28,38,642.63157894737,
Blue Hen Dual State Showdown - TT,2009-03-21,Men D                                             ,28,60,600,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men D2     ,23,31,642,
The Philly Phlyer - Road Race,2009-03-28,Men D2                                            ,DNF,70,,
The Philly Phlyer - Crit,2009-03-28,Men D2     ,19,57,572.30769230769,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,20,52,573.36948605241,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,31,87,541.09081081478,
Army Spring Classic - Crit,2009-04-4,Men D2     ,24,51,588.96616,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,10,84,523.70020554409,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,4,53,514.32130564103,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,21,40,605.11159245336,
Yale Crit - ECCC Week 6,2009-04-11,Cat 5 USCF     ,6,17,478.57142857143,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,49,64,579.65516411239,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,57,67,566.422625,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,33,74,591.87521544745,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,14,35,502.01553125,
ECCC Easterns - Crit,2009-05-2,Men C2                                            ,17,25,676.37025,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,48,57,448.23662814908,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,39,57,406.93858333333,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,22,57,396.44351736111,
Balloon Festival Classic,2009-06-6,3/4 Men                                      ,52,69,417.08459139778,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,62,102,378.83583693217,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,73,103,434.95566624894,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,61,103,418.7672716191,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,36,101,378.34830434783,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,26,83,387.33311403509,
Union Vale Road Race,2009-07-12,3/4 Men                       ,15,72,302.59040689473,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,56,91,421.86746780303,
Tokeneke Classic Road Race,2009-08-9,Cat 4 Men                      ,13,100,324.34702310655,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,21,67,378.21626790195,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 4,17,30,420.94127270957,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,24,46,441.68007248416,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,34,50,497.59465211981,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,16,51,416.07967375094,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,DNF,43,,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,20,42,443.18454166667,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,20,42,443.12815,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,27,42,494.40907407407,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men B                                             ,21,46,447.47894444444,
ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,6,54,409.74109027778,
Housatonic Hills Road Race,2010-06-20,3/4 Men,13,76,283.98753508772,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,4,73,346.30880555556,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,6,70,351.590625,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,3,62,353.85845816483,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,1,62,333.66048762115,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,1,60,340.92985482105,
Pawling Mountain Road Race,2010-07-11,3/4 Men,10,40,292.88206666667,
