Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,37226,Kent,Woermann,Move Up Road Squad,11:54.48,278173,,,
Men Cat 1/2,2,84263,Michael ,Allison,Move Up Road Squad,12:12.31,310330,,,
Men Cat 1/2,3,146413,William,Henkhaus,3 Feet Cycling Development,12:36.49,535221,,,
Men Cat 3,1,230536,Brian,Kastli,Jacomo Racing p/b Minskys Pizza,12:27.13,632891,,,
Men Cat 3,2,47139,Kyle,Guinn,The Lance Project,12:52.84,318504,,,
Men Cat 3,3,78070,Greg,Vaught,Move Up Off-Road p/b Bike Stop,14:06.21,122882,,,
Men Cat 3,4,82838,Bradley,Wright,GP Velotek,15:03.53,52756,,,
Men Cat 4,1,158296,James,Evangelista,,12:34.60,527386,400,360,
Men Cat 4,2,250471,Kyle,Norris,GP Velotek,13:42.92,646485,400,373.33333333333,
Men Cat 4,3,169983,Bryan,Kerling,The Lance Project,13:48.62,558885,400,386.66666666667,
Men Cat 4,4,237164,Charles,Fulks,Harvest Racing-Trek,13:48.65,625868,400,400,
Men Cat 4,5,142427,Charles,Givens,GP Velotek,14:18.95,513855,400,413.33333333333,
Men Cat 4,6,79613,Jay,Raupp,Big D Cycling,15:35.83,50699,400,426.66666666667,
Men Cat 4,7,62616,Zachary,Linhardt,Project Echelon,15:50.96,193084,400,440,
Men Cat 5,1,254725,Jesse,Ruth,,14:24.05,653027,,,
Men Cat 5,2,270827,Juan,Coca,,15:16.25,602419,,,
Men Cat 5,3,249147,Mckade,Ivancic,US Military Endurance Sports,19:24.52,644016,,,
Men Cat 5,4,214565,Dan,Reeves,,48:53.36,,,,
Men Junior 15-18 Open,1,232700,Alex,Navarro,,15:50.65,646568,,,
Men Junior 9-14 Open,1,243121,Quincy,Kerling,Move Up Cycling Club,19:51.18,641558,,,
Men Junior 9-14 Open,2,243189,Lawrence,Henkhaus,Move Up Cycling Club,25:51.35,609341,,,
Men Masters 40+ Open,1,232692,Alfedo,Navarro,BRBC-MAYOR TAYLOR,13:23.75,602067,,,
Men Masters 40+ Open,2,118738,Charlie,Taylor,BRBC Blue River Bicycle Club,14:07.75,476888,,,
Men Masters 50+ Open,1,232693,James,Castro,BRBC-MAYOR TAYLOR,14:08.04,620145,,,
Men Masters 50+ Open,2,82838,Bradley,Wright,GP Velotek,15:15.74,52756,,,
Men Masters 50+ Open,3,254723,Matthew,Elliott,Natural Grocers Cycling Team Team,16:49.78,643401,,,
Men Masters 55+ Open,1,243116,Doug,Overmohle,,13:54.33,,,,
Men Masters 55+ Open,2,160676,Mustafa,Cayci,,14:49.59,550027,,,
Men Masters 55+ Open,3,142427,Charles,Givens,GP Velotek,14:50.60,513855,,,
Men Masters 55+ Open,4,270828,Ron,Ladzinski,,15:16.73,,,,
Men Masters 60+ Open,1,78070,Greg,Vaught,Move Up Off-Road p/b Bike Stop,13:58.81,122882,,,
Men Masters 60+ Open,2,254624,Edgar,Pizarro,BRBC-MAYOR TAYLOR,14:02.02,656303,,,
Men Masters 60+ Open,3,118740,William,Anderson,360 Racing,15:13.42,194087,,,
Men Masters 65+ Open,1,165754,Kevin,Rose,Triple E TT Race Team,13:22.10,555872,,,
Men Masters 65+ Open,2,79613,Jay,Raupp,Big D Cycling,15:25.35,50699,,,
Men Masters 65+ Open,3,170004,Greg,Curry,localcycling.com,16:05.99,549222,,,
Men Masters 70+ Open,1,9906,?,Harold,360 Racing,14:44.05,27258,,,
Men Masters 75+ Open,1,270829,Andrew,Brown,360 Racing VanDoIt,15:19.30,616872,,,
Men Masters 75+ Open,2,48437,Frank,Quinlan,Big D Cycling,18:46.62,249104,,,
Men Merckx Open,1,84263,Michael ,Allison,Move Up Road Squad,13:02.37,310330,400,340,
Men Merckx Open,2,146413,William,Henkhaus,3 Feet Cycling Development,13:10.33,535221,400,352,
Men Merckx Open,3,79897,Wesley,Boyce,Move Up Road Squad,13:16.21,296180,400,364,
Men Merckx Open,4,47139,Kyle,Guinn,The Lance Project,14:03.26,318504,400,376,
Men Merckx Open,5,236229,Michael,Wilson,Move Up Cycling Club,14:14.60,625322,400,388,
Men Merckx Open,6,136742,Mike,Ivancic,The Lance Project,14:33.13,492970,400,400,
Men Merckx Open,7,122016,John,Vansooy,Blue River Bicycle Club,16:08.87,400291,400,412,
Men Merckx Open,8,82838,Bradley,Wright,GP Velotek,16:22.88,52756,400,424,
Men Merckx Open,9,79613,Jay,Raupp,Big D Cycling,16:27.16,50699,400,436,
Men Merckx Open,10,270828,Ron,Ladzinski,,16:33.64,,400,448,
Women Cat 5,1,255054,Kristin,Thompson,Natural Grocers Cycling,17:19.05,650478,,,
Women Cat 5,2,270830,Beth,Kerling,,17:20.39,,,,
Women Junior 9-14 Open,1,243120,Charlotte,Kerling,Move Up Cycling Club,20:52.57,641560,,,
Women Masters 40+ Open,1,270831,Mira,Doneva,,17:20.91,,,,
Women Masters 60+ Open,1,55125,Teresa,Jarzemkoski,SlimenundGrossenTeam LocalCycling,16:24.14,155694,,,
Women Masters 60+ Open,2,270832,Susan,Henkhaus,BRBC,18:53.91,,,,
Women Masters 60+ Open,3,99014,Kathleen,Raupp,Big D Cycling,20:39.67,458014,,,
Women Merckx Open,1,178614,Rachael,Bontrager,Women's Free State Racing,16:45.35,571438,,,
Women Merckx Open,2,145315,Amy,Ivancic,Womens Free State Racing,18:47.95,522046,,,
