Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 A  ,1,18106,Charles,Hoover,Haymarket Bicycles/Haymarket/Homevisit Cycling,,215690,249.22,188.14183333333,
Men 1/2/3 A  ,2,5800,Charles,Hutcheson,Battley Harley-Davidson/Sonoma/Battley H-D,,54686,177.7,192.58876388889,
Men 1/2/3 A  ,3,3744,Phillip,Gaimon,UCI CT: KENDA Pro Cycling presented by GEARGRINDER,,211475,125.49,197.03569444444,
Men 1/2/3 A  ,4,18697,Brigham,Lumm,Route 1 Velo/Arrow Bicycle/Arrow Bicycle,,258015,237.11,201.482625,
Men 1/2/3 A  ,5,16977,Kevin,Cross,District Velocity Racing,,274599,301.22,205.92955555556,
Men 1/2/3 A  ,6,5615,Greg,Abbott,National Capital Velo Club/Spokes Etc./NCVC/United,,151860,212.96,210.37648611111,
Men 1/2/3 A  ,7,16957,Peter,Custer,Your Ad Here/George Mason University,,162204,172.98,214.82341666667,
Men 1/2/3 A  ,8,16959,Donald,Brew,Artemis,,257603,189.72,219.27034722222,
Men 1/2/3 A  ,9,18647,Win,Elliot,DC Velo Limited/Clean Currents p/b Don Beyer Volvo,,247427,239.31,223.71727777778,
Men 1/2/3 A  ,10,15095,David,Rusnak,Main Line Cycling,,151875,244.95,228.16420833333,
Men 1/2/3 A  ,11,16973,Steven,Grant,Haymarket Bicycles,,204726,226.62,232.61113888889,
Men 1/2/3 A  ,12,21721,Scott,Cernich,Route 1 Velo/Arrow Bicycle/Arrow Bicycle,,206727,265.0890469319,237.05806944444,
Men 1/2/3 A  ,13,1465,Eli,Hengst,Battley Harley-Davidson,,193800,260.27,241.505,
Men 1/2/3 A  ,14,23435,Mark,North,CyCor Sports,,26264,200,245.95193055556,
Men 1/2/3 A  ,15,17098,Mike,Breitenbach,Unattached/Virginia Polytechnic University,,282515,437.67441860465,250.39886111111,
Men 1/2/3 A  ,16,18095,David,Osborne,Artemis,,47971,204.06,254.84579166667,
Men 1/2/3 A  ,17,6020,Fredrik,Andersson,Haymarket Bicycles,,216108,223.0814047619,259.29272222222,
Men 1/2/3 A  ,18,17050,Jacob,Aber,Unattached/Virginia Polytechnic University,,292434,381.16279069767,263.73965277778,
Men 1/2/3 A  ,19,18646,Paul,Mica,National Capital Velo Club/Spokes Etc./NCVC/United,,177291,201.87,268.18658333333,
Men 1/2/3 A  ,20,9461,Martin,Austermuhle,District Velocity Racing,,274500,322.63,272.63351388889,
Men 1/2/3 A  ,21,21537,John,Zarling,Colavita Racing Inc./Colavita Racing,,216237,306.37,277.08044444444,
Men 1/2/3 A  ,22,18973,Mike,Petrakis,Bayside Velo/Bike Doctor,,220415,355.63,281.527375,
Men 1/2/3 A  ,23,18105,Paul,Wilson,All American Bicycle Club Inc./All American Bicycl,,219559,243.7,285.97430555556,
Men 1/2/3 A  ,24,8621,Samuel,Mccadney,District Velocity Racing,,274746,291.58,290.42123611111,
Men 4/5 B  ,1,18902,Vladimir,Sarkisov,Unattached,,197992,383.98,315.6199272212,
Men 4/5 B  ,2,22164,Timothy,Shaffer,Baltimore Biking Club,,195845,294.46985067932,327.58794177696,
Men 4/5 B  ,3,9552,Jonathan,Moncton,Unattached,,204268,375.46,339.55595633272,
Men 4/5 B  ,4,23438,David,Parse,Route 1 Velo/Arrow Bicycle,,257936,450,351.52397088848,
Men 4/5 B  ,5,14599,Brian,Marsh,Unattached,,277363,354.51268431011,363.49198544424,
Men 4/5 B  ,6,23025,Matthew,Tebo,Unattached,,315008,450,375.46,
Men 4/5 B  ,7,18156,Thomas,Simchak,District Velocity Racing,,289991,382.06,387.42801455576,
Men 4/5 B  ,8,7429,Anthony,Monaco,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,269304,403.52831503388,399.39602911152,
Men 4/5 B  ,9,7342,Carlos,Goncalves,All American Bicycle Club Inc./All American Bicycl,,87855,331.63,411.36404366728,
Men 4/5 B  ,10,17100,Clint,Guerra,Route 1 Velo/Arrow Bicycle/Arrow Bicycle,,156128,354.19,423.33205822304,
Men 4/5 B  ,11,18852,Chris,Soda,CycleLife/Raw Talent Ranch Racing,,292776,328.32,435.3000727788,
Men 5 C  ,1,22283,Evan,Remington,Unattached,,302124,433.80478265617,424.30608156953,
Men 5 C  ,2,18868,Luis,Gonzales,Evolution Cycling Club p/b Long & Foster,,209400,497.55087612775,430.6139081054,
Men 5 C  ,3,23436,Patrick,Berkeley,Unattached,,320894,500,436.92173464127,
Men 5 C  ,4,16871,Shaner,Lebauer,Artemis,,310840,519.86,443.22956117715,
Men 5 C  ,5,23422,Nicholas,Kostreski,University of Maryland-College Park/University of ,,274190,500,449.53738771302,
Men 5 C  ,6,16839,Dan,Schindler,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,279193,475,455.84521424889,
Men 5 C  ,7,18084,Brian,Forst,National Capital Velo Club/Spokes Etc./NCVC/United,,306218,538.15,462.15304078476,
Men 5 C  ,8,16876,Andrew,Schindler,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,291730,386.66,468.46086732064,
Men 5 C  ,9,21724,William,Swartz,Route 1 Velo/Arrow Bicycle/Arrow Bicycle,,305032,438.63636363636,474.76869385651,
Men 5 C  ,10,21730,Jeff,Roberts,National Capital Velo Club/Spokes Etc./NCVC/United,,312598,506.81818181818,481.07652039238,
Men 5 C  ,11,18629,Todd,Wagner,Unattached,,306071,530.27,487.38434692825,
Men 5 C  ,12,21726,Tony,Allenmills,Unattached,,314464,479.54545454545,493.69217346413,
Men 5 C  ,13,21731,Mirko,Sikirica,Unattached,,316060,540.90909090909,500,
Men 5 C  ,14,18916,Greg,Nelson,Unattached,,586413,525.96474979979,506.30782653587,
Men 5 C  ,15,23432,Andre,Edwards,Unattached,,314080,500,512.61565307175,
Men 5 C  ,16,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle/Arrow Bicycle,,204606,568.18181818182,518.92347960762,
Men 5 C  ,17,13496,Michael,Jones,Unattached/University of Maryland-College Park,,418085,500,525.23130614349,
Men 5 C  ,18,23437,Johnathan,South,Unattached,,,500,531.53913267936,
Men 5 C  ,19,23431,Andreas,Felschow,Unattached,,304394,500,537.84695921524,
Men 5 C  ,20,21435,Kevin,Mott,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,311514,361.975,544.15478575111,
Men 5 C  ,21,18045,Nathan,Lebauer,Artemis,,310841,560.29,550.46261228698,
Men 5 C  ,22,23430,Andrew,Macluskie,Unattached,,317532,500,556.77043882285,
Men 5 C  ,23,21734,Wesley,Meredith,Bayside Velo/Bike Doctor/Bayside Velo/Bike Doctor,,300038,592.89,563.07826535873,
Men 5 C  ,24,17020,James-sebastian,Byers,Artemis,,263422,487.65,569.3860918946,
Women 4 C  ,1,18053,Sophie,Mittelstadt,Artemis,,301843,,,
