Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Ronde de Bethel,2008-03-2,Masters 40+,7,20,,
Bethel Spring Series - Ris van Bethel,2008-03-9,Masters 40+,1,20,,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,12,65,270.46875,
Palmer Library Road Race,2008-04-27,Masters 35+                ,1,78,255,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,15,84,270,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,3,47,258.91304347826,
Cyclonauts Racers Criterium,2008-05-24,Elite Men                          ,18,23,216.36363636364,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,7,46,266.73913043478,
Nutmeg Classic Criterium,2008-06-21,MASTERS 30 PLUS,44,54,259.72222222222,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,50,81,303.9375,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,12,71,269.08109430969,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,26,71,325.22250220476,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,19,69,294.16783131598,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,34,59,343.75503651757,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,7,82,256.49690421004,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,5,85,274.98849298564,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,3,79,288.04788985387,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,10,45,264.29116666667,
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,7,41,345.49653768665,
Syracuse Criterium,2009-05-16,Men 45+                              ,1,30,279.12623719235,
Song Mountain Time Trial,2009-05-16,Men 45+                                      ,3,27,298.79794311536,
Song Mountain Road Race,2009-05-16,Men 45+                              ,4,39,332.07009408767,
Connecticut Stage Race - Time Trial,2009-05-30,Masters 40-49                                     ,7,40,267.25149488684,
Connecticut Stage Race - Circuit Race,2009-05-30,Masters 40-49                              ,3,40,258.88202595515,
Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,16,25,322.5,
Saranac Lake Downtown Criterium,2009-06-13,Masters 45+                     ,3,8,,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,6,65,286.8175773829,
Union Vale Road Race,2009-07-12,Masters 45+                   ,18,45,349.46403981839,
Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,2,40,296.9919,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,23,59,302.94723533058,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,6,54,280.62311111111,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,27,92,291.41979878049,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,29,84,,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),30,87,297.13472579693,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,2,110,251.61364102564,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Pro/1/2/3                     ,DNF,34,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,4,36,199.80503995362,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,17,70,344.86834186116,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,DNF,52,,
Tour de Syracuse Crit,2010-05-22,Men 45+,1,43,285.09367263539,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,2,47,267.68673913043,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,12,28,334.19491489966,
Saranac Lake Downtown Criterium,2010-06-13,Masters Men 45+                           ,1,10,284.20571925414,
New England Regional Championships Criterium,2010-07-11,Master 35+               ,48,63,342.14845833333,
New England Regional Championships Criterium,2010-07-11,Master 45+               ,11,39,321.316,
Tokeneke Classic,2010-08-8,Masters 45+         ,7,53,278.08385000749,
Altamont Crit,2010-08-15,Masters Men 30+/40+ (1-4)                ,2,5,,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,Pro/1/2/3 ,19,62,320.22481818182,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,32,150,297.94595299174,
Quabbin Reservoir Classic,2011-04-23,Masters 45+,9,55,278.33653078399,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,4,95,258.51501299221,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,9,53,273.07902173913,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,4,30,322.02659326711,
Tour de Syracuse - Time Trial,2011-05-21,Masters Men 45+                                ,1,23,294.8438658331,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,1,28,309.8845,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,4,24,266.32245566452,
Powder Mills Park Road Race,2011-06-4,Masters Men                                ,7,36,337.84693911818,
Durand Eastman Park Road Race,2011-06-5,Masters Men                                ,1,21,278.18671728995,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,4,31,259.72409275713,
Nutmeg Classic Criterium,2011-06-11,MASTER 45,17,34,406.61037239692,
Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,18,39,331.25083838384,
28th Chris Thater Memorial,2011-08-27,Men Masters 45+  ,9,22,301.89703617292,
Ronde de Bethel,2012-03-4,Masters 45+,1,64,264.07147800031,
Ris Van Bethel,2012-03-11,Masters 45,13,65,313.89316574223,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 1/2/3,33,42,294.80061053899,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,54,89,345.63244188374,
Tour of the Battenkill,2012-04-14,Masters 40,8,121,227.12663793103,
Quabbin RR,2012-04-28,Masters 40 +,63,86,366.16354592659,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),9,49,255.61077777778,
New York State Time Trial Championships,2012-07-22,Men 45-49,4,7,365.25906757935,
NYS TT Championships,2012-07-22,Men Master Masters 45-49 ,4,7,365.25906757935,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 40+                                           ,1,6,,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,31,106,294.28041666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,77,93,386.41630308708,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,38,90,297.14411842105,
Tour of the Battenkill Day 1,2013-04-13,Men 45+,8,86,295.02378474509,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,20,78,272.1558974359,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),1,53,242.369,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),16,49,353.82141666667,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),4,37,259.76558852301,
Coeymans Hollow Time Trial ,2013-06-12,Open,2,30,314.55520511024,
Pinnacle Hill Time Trial,2013-06-26,Open,4,39,306.45637442066,
Drops to Hops,2013-09-28,A Race,4,80,307.71629896246,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,50,88,302.56129947917,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,25,67,322.02006874025,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,38,70,323.13013690476,
Tokeneke Classic Road Race,2014-08-10,50+,2,51,259.53507246377,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,28,59,370.80166666667,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),22,51,362.08803472222,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),DNF,75,376.10318421053,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,DNF,50,477.99216114383,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,3,40,314.50774263102,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,15,50,394.78955665107,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,15,31,398.77704040404,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,DNF,69,433.44330769231,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,10,48,363.60137500868,
Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,11,49,389.22181513357,
