Race Name,Race Date,Category Name,Place,Total Racers,Points
Bike Line Criterium Training Series,2012-03-4,Men Cat 5  ,2,8,438.11046470457,
Salisbury Road Race,2012-03-31,Cat Novice Men 40+,4,33,421.11794778574,
SoYoCo Circuit Race,2012-04-14,Men 4,3,31,370.46079769609,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,37,43,347.28644735174,
Brownstown Road Race,2012-06-29,Men 3/4,22,64,353.842765625,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,20,43,321.62523809524,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,21,35,396.55674509804,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,31,65,338.09236458333,
Chesco Road Race,2013-07-4,Men Master  45+,6,42,296.4203968254,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 35+,10,19,378.18687232676,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,15,26,364.98015384615,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,8,43,300.68645,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,11,28,343.61828787879,
Bike Line Criterium Training Series,2014-03-2,Men A  ,6,11,342.66,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 40-49,11,19,387.42195225511,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,13,27,438.47722506221,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,25,43,413.90063492063,
