Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,98000,Jeffrey,Wilson,Team Wompy,1:20:09,,429.32423517943,398.79727055383,
Clydesdale,2,183979,Anthony,Craig,Fritz Bike Shop,1:27:00,,450,415.86484703589,
Clydesdale,3,110921,Peter,Richards,,1:36:12,,450,432.93242351794,
Clydesdale,4,183980,Justin,Vogel,,1:39:58,,450,450,
Clydesdale,5,149711,Sam,Avery,,1:51:40,,468.03431260711,467.06757648206,
Clydesdale,6,183981,Aaron,Glazebrook,,2:22:05,,450,484.13515296411,
Elite - Female,1,115247,Alecia,Faustini,Laurel Bike Club,3:47:07,,,,
Elite - Female,2,160909,Emily,Curley,Corner Cycle,3:51:48,,,,
Elite - Female,3,32262,Kathleen,Wanat,Minuteman road club/Bike+Life,3:55:57,,,,
Elite - Female,DNF,149863,Mary,Guertin,Cyclonaut Multisport,DNF,,,,
Elite - Male,1,151801,Logan,Kasper,Peak racing/pactimo/Vallybike&ski,2:52:10,,212.60569937277,202.03448730064,
Elite - Male,2,506,Amos,Brumble,CCB racing,3:05:54,,218.11468920695,214.54394797884,
Elite - Male,3,116473,Erik,Carlson,Intense Cycles/CCF/NBX,3:23:00,,242.72790242242,227.05340865705,
Elite - Male,4,164675,Ian,Odell,Fritz's Bicycle Shop,3:23:04,,244.48678394789,239.56286933525,
Elite - Male,5,4421,Matthew,Domnarski,Horst Engineering,3:31:16,,236.39783624809,252.07233001346,
Elite - Male,6,149860,Doug,Guertin,Cyclonaut Multisport,3:37:32,,250,264.58179069166,
Elite - Male,DNF,149861,Arlo,Skowyra,,DNF,,325.59606079067,289.60071204807,
Elite - Male,DNF,50952,Greg,Gunsalus,,DNF,,217.94230991026,289.60071204807,
Elite - Male,DNF,43468,Kurt,Daniello,Laurel B.C.,DNF,,248.95769536523,289.60071204807,
Expert Female Senior (19-39),1,149718,Sara,Hunt,Stage 1 Cycling /Airline Cycles,3:01:55,,,,
Expert Female U19,1,95391,Lizzy,Gunsalus,AP Junior Development P/B Corner Cycle,2:24:45,,,,
Expert Female Veteran (40+),1,182838,Linda,Fijol,Bicycle World,3:13:09,,,,
Expert Male Master (50+),1,16736,Scott,Martin,Scottee's Westport Bicycle,2:01:39,,211.33562988777,211.33562988777,
Expert Male Master (50+),2,115549,Richard,Pirro,NEXT,2:12:43,,234.16486670875,245.31186193898,
Expert Male Master (50+),3,577,John,Mosher,Wheelworks Racing,2:17:16,,305.41947411529,265.34773266441,
Expert Male Master (50+),4,400,Bob,Bisson,Spin Arts Cycling American Lung Association Cyclin,2:18:26,,289.18397297432,285.38360338985,
Expert Male Master (50+),5,115214,Brian,Mcinnis,JRA Cycles,2:22:59,,332.9463337768,305.41947411529,
Expert Male Master (50+),6,117775,Alexis,Arapoff,BMB Racing,2:26:31,,307.41426989916,325.45534484072,
Expert Male Master (50+),7,133758,Ruy,Ferreira,Scottee's Westport Bicycle,2:27:57,,315.71565411723,345.49121556616,
Expert Male Master (50+),8,85281,William,Paredes,Blue Hills Cycling Club,2:28:18,,327.82737228807,365.52708629159,
Expert Male Master (50+),9,183977,Christopher,Goodhue,,2:30:59,,300,385.56295701703,
Expert Male Master (50+),DNF,152192,Stephen,C. witkus,JRA Cycles,DNF,,256.83589894183,425.6346984679,
Expert Male Senior (19-39),1,156922,Andrew,Pettyjohn,,2:00:30,,279.29967360836,243.73727106264,
Expert Male Senior (19-39),2,9151,Josh,Anthony,JRA Cycles,2:06:58,,245.08736056083,252.07060439598,
Expert Male Senior (19-39),3,105556,Andrew,Thompson,,2:19:38,,288.07053603961,260.40393772931,
Expert Male Senior (19-39),4,49079,Chris,Mitchell,Minuteman Road Club,2:28:29,,321.82025331788,268.73727106264,
Expert Male Senior (19-39),5,183977,Christopher,Goodhue,,2:53:37,,250,277.07060439598,
Expert Male Senior (19-39),6,183978,Thomas,Goodhue,,3:21:03,,250,285.40393772931,
Expert Male U19,1,153579,Keenan,Segenchuk,New England Devo p/b Cadence Wealth Management,2:26:00,,,,
Expert Male Veteran (40-49),1,6477,Chris,Pare,Minuteman Road Club,2:08:17,,319.94925609682,248.0564083744,
Expert Male Veteran (40-49),2,115303,Brian,Anderson,Minuteman Road Club,2:13:07,,256.18056608998,262.3242809796,
Expert Male Veteran (40-49),3,55083,Chris,Busick,Minuteman Road Club,2:15:56,,250.72487239455,276.59215358479,
Expert Male Veteran (40-49),4,117814,Vladimir,Capka,Riverside Racing,2:18:18,,264.82517157323,290.86002618999,
Expert Male Veteran (40-49),5,137322,Matthew,Boulay,,2:22:31,,337.44650893688,305.12789879519,
Expert Male Veteran (40-49),6,22798,Jason,Thompson,,2:23:58,,265.62191879097,319.39577140038,
Expert Male Veteran (40-49),7,164660,Herb,Grignon,Fritz's Bicycle Shop,2:26:16,,307.43101610459,333.66364400558,
Expert Male Veteran (40-49),8,115217,Lucas,Provost,BZ RIDERS/caperacing.com,2:28:48,,311.15576895784,347.93151661077,
Expert Male Veteran (40-49),9,121395,Oscar,Purwin,Minuteman Road Club,2:29:34,,305.12789879519,362.19938921597,
First Timers,1,183982,Adrian,Seruetnick,,35:31,,600,540,
First Timers,2,183983,Jasmine,Eucogco,,42:28,,600,560,
First Timers,3,121907,Jacob,Jessie,,44:40,,600,580,
First Timers,4,183984,Hayden,Larson,,49:52,,600,600,
First Timers,5,166603,Chase,Heppe,,56:06,,708.5,620,
First Timers,6,183985,Leif,Wong,,1:50:48,,600,640,
First Timers,7,183986,Leah,Evans-wong,,1:50:49,,600,660,
Novice Female Senior (19-39),1,164654,Angie,Bean,Wild Stallions,1:45:49,,,,
Novice Male Master (50+),1,182103,David,Mcaleer,Scottee�s Westport Bicycle,1:44:55,,,,
Novice Male Master (50+),2,156955,Mike,Prifti,,1:48:16,,,,
Novice Male Master (50+),3,164912,Stefan,Steyn,Tubeless Enabled,1:49:28,,,,
Novice Male Master (50+),4,9011,Mark,Griffin,,3:30:32,,,,
Novice Male Senior (19-39),1,166610,Dan,Stolberg,,1:18:39,,450,382.05684867384,
Novice Male Senior (19-39),2,144143,Eliot,Fontaine,Fritz's bike shop,1:18:43,,420.44336462708,403.47371845457,
Novice Male Senior (19-39),3,164905,Nick,Sokol,NEMBA Racing,1:22:18,,403.07946428571,424.89058823529,
Novice Male Senior (19-39),4,152172,Thomas,Gemelli,Somerville Bike Kitchen,1:33:05,,442.61491603204,446.30745801602,
Novice Male Senior (19-39),5,183993,Jordany,Cepeda,,1:38:28,,450,467.72432779675,
Novice Male Senior (19-39),6,183994,Patrick,Deforge,,1:43:38,,450,489.14119757748,
Novice Male Senior (19-39),DNF,152652,Davis,Franklin,,DNF,,424.62619146205,531.97493713893,
Novice Male U13,1,183989,Colson,Prince,,40:46,,650,560.85,
Novice Male U13,2,166602,Andrew,Burnett,,43:32,,569.5,583.1375,
Novice Male U13,3,156964,Ethan,Faucher,,46:32,,650,605.425,
Novice Male U13,4,156961,Owen,Ambach,,46:36,,650,627.7125,
Novice Male U13,5,166605,Reid,Purwin,Minuteman Road Club,1:03:24,,686.75740452083,650,
Novice Male U13,6,183990,Ryan,Facher,,1:04:01,,650,672.2875,
Novice Male U13,7,183991,Brody,Faucher,,1:13:37,,650,694.575,
Novice Male U13,8,183992,Ulysses,Wong,,1:49:26,,650,716.8625,
Novice Male Veteran (40-49),1,144136,Daniel,Merrill,Fritz�s Bicycle Shop,1:15:58,,,,
Novice Male Veteran (40-49),2,164895,Raffaele,Melidone,Fritz's bicycle shop,1:22:42,,,,
Novice Male Veteran (40-49),3,183987,Mike,Wilander,Fritz's Bike Shop,1:25:53,,,,
Novice Male Veteran (40-49),4,183988,Ron,Remillard,,1:34:56,,,,
Novice Male Veteran (40-49),5,180183,Mark,Sanita,Boro Manufacturing Solutions,3:00:57,,,,
Sport Female Senior (19-39),1,139721,Heather,Kilduff,Bike Zone Cape Cod,4:31:25,,,,
Sport Female Veteran (40+),1,117733,Lauren,Coscia,R Cubed,3:19:21,,,,
Sport Female Veteran (40+),DNF,115248,Sally,Mcinnis,JRA Cycles,DNF,,,,
Sport Male Master (50+),1,117819,John,Steiger,Minuteman Road Club,2:21:47,,315.82245144952,281.77425792693,
Sport Male Master (50+),2,180188,Ted,Korza,State 9 Racing p/b Vittoria,2:24:22,,295.29018817288,303.71148128706,
Sport Male Master (50+),3,134346,Steven,Constine,CYCLESMITH,2:29:59,,328.13488680071,325.6487046472,
Sport Male Master (50+),4,117783,Andrew,Cutler,,2:48:17,,385.66425055478,347.58592800733,
Sport Male Master (50+),5,800,William,Sawyer,SpinArts,2:54:10,,353.62818754088,369.52315136746,
Sport Male Master (50+),6,164872,Palmer,Clingman,Scottee's Westport Bicycle,2:58:56,,421.11522531679,391.46037472759,
Sport Male Master (50+),7,182839,Jan,Dreyer,Cyclonauts,3:24:24,,369.52315136746,413.39759808773,
Sport Male Master (50+),8,164901,Richard,Sanborn,,3:32:24,,475.00003433237,435.33482144786,
Sport Male Master (50+),9,183976,Michael,Alfano,,3:46:07,,400,457.27204480799,
Sport Male Master (50+),DNF,115523,Scott,Nolan,,DNF,,432.01139039104,501.14649152826,
Sport Male Senior (19-39),1,154175,Shawn,Haley,,2:17:53,,317.24232228632,313.55794174512,
Sport Male Senior (19-39),2,117794,Josiah,Lasalle,State 9 Racing p/b Vittoria,2:18:37,,339.35354558307,321.33764950672,
Sport Male Senior (19-39),3,149752,Myles,White,D'Aniello's Amity Bicycles,2:32:19,,388.597271281,329.11735726833,
Sport Male Senior (19-39),4,43629,Thomas,Provencher,,2:36:16,,307.7648418046,336.89706502993,
Sport Male Senior (19-39),5,133676,Nick,Weissman lafrance,Wild Stallions,2:40:10,,378.69514189858,344.67677279153,
Sport Male Senior (19-39),6,180179,David,Diehl,Sunapee/Buchika�s/Canary Systems,2:42:21,,400.06175978009,352.45648055314,
Sport Male Senior (19-39),7,156930,Marc,Richards,,2:44:13,,350,360.23618831474,
Sport Male Senior (19-39),8,166932,Kris,Coffey,,3:17:57,,313.76379214119,368.01589607635,
Sport Male Veteran (40-49),1,144669,Chad,Willey,State 9 Racing,2:20:29,,326.80414560939,325.12742983552,
Sport Male Veteran (40-49),2,6510,Ian,Stratton,Minuteman Road Club,2:25:33,,369.77700842339,342.9106121974,
Sport Male Veteran (40-49),3,121894,Josh,Burnett,,2:39:40,,387.17694541893,360.69379455928,
Sport Male Veteran (40-49),4,164858,Dan,Lehane,SVC/Bikeworks,2:45:04,,351.10808582311,378.47697692116,
Sport Male Veteran (40-49),5,121891,Brian,Sanita,Class Act Racing,3:13:37,,430.21433928255,396.26015928305,
Sport Male Veteran (40-49),6,135527,Wayne,Sanita,Class Act Racing,4:16:22,,455.71251119515,414.04334164493,
Sport Male Veteran (40-49),DNF,164896,Nathan,Wong,Fritz's Bike Shop,DNF,,423.04763242167,449.60970636869,
Sport Male Veteran (40-49),DNF,156925,Jamie,Faucher,,DNF,,326.24377458283,449.60970636869,
Sport Male Veteran (40-49),DNF,121921,Michael,Jessie,,DNF,,468.99618028121,449.60970636869,
Zanconato Singlespeed - Men,1,117702,Steve,Segenchuk,New England Devo p/b Cadence Wealth Management,2:16:21,,,,
Zanconato Singlespeed - Men,2,121875,Ted,Yobaccio,,2:20:59,,,,
Zanconato Singlespeed - Men,3,115209,Peter,Geloso,Laurel Bike Club,2:21:28,,,,
Zanconato Singlespeed - Men,4,77711,Derek,Griggs,Recycled Sports,2:28:53,,,,
Zanconato Singlespeed - Men,5,117800,Joshua,Barber,Tri-City Bicycles #4,2:49:10,,,,
