Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,16,30,541.24621212121,
Liberty Bell Crit Series #1,2012-04-3,Men's 5  ,5,7,521.84398934399,
Liberty Bell Crit Series #1,2012-04-3,Men's 4/5  ,10,11,459.15778674395,
Iron Pig Time Trial,2012-04-7,Men Eddy Merckx Male Open ,7,12,514.12798493883,
Liberty Bell Crit Series #2,2012-04-17,Men's 5  ,1,12,415.09429689954,
Liberty Bell Crit Series #2,2012-04-17,Men's 4/5  ,20,29,469.03492956364,
Crawdad Kermesse,2012-05-19,Men Cat 4/5  ,22,28,502.12836519037,
Cross Winds Classic ,2013-02-23,Men CAT 5  30-39,1,17,421.41016666667,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,22,32,483.03285286744,
NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,DNF,27,487.219,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,28,46,459.50577745795,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,36,54,443.07183557713,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,31,42,451.9269500306,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,4,54,360.98819028766,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,36,52,473.59225219246,
Crawdad Kermesse ,2013-05-18,Men Cat 4/5,5,11,421.25203333333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,59,106,449.40364583333,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,56,102,456.57308333333,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 4,13,26,423.46171307966,
Avoca Road Race Training Series,2014-03-19,Men Cat 4/5  ,25,25,559.73746518102,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,10,51,374.15540208421,
Avoca Road Race Training Series,2014-04-2,Men Cat 4/5  ,7,25,400.78141666667,
Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,16,29,458.66959749654,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,4,29,362.15148809524,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,24,26,546.20365761074,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,19,25,505.23931432535,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,27,72,431.08554934523,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 4,15,23,455.4844724928,
The Eurekan Road Race,2014-08-9,Women Men 4/5   (32 Miles),DNF,36,537.64683438381,
Arkansas State Crit at Memorial Park,2014-09-14,Men 30-44 Masters,7,19,363.33611111111,
Arkansas State Crit at Memorial Park,2014-09-14,Men Category 4,3,29,376.06390940171,
Avoca Road Race Training Series,2015-03-11,Men Cat 1/2/3,8,15,349.3633031746,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 3/4,28,63,412.41585507246,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 30-39,24,25,407.29534722222,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,26,46,462.44908762138,
Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,7,42,351.84946547619,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,29,84,351.1865,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,37,85,361.66095238095,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,54,64,431.04382795699,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Cat 3,9,27,359.18987179487,
Hell on the Border Arkansas State Criterium Championships,2015-09-13,Men Masters 30-44,11,27,375.20053949539,
Cross Winds Classic ,2016-02-28,Men CAT 3/4,42,62,445.66462962963,
NWA Spring Classic Road Race,2016-04-3,Men Cat 3,DNF,60,486.12613333333,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,102,103,451.16859477124,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,50,85,401.502,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,50,85,401.502,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,59,85,435.10049603175,
Walnut Valley Road Race,2016-07-24,Men CAT 3/4,DNF,29,513.83779988903,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,22,28,472.66419230769,
Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 35-39 Open,7,9,473.8155,
Cross Winds Classic ,2017-02-26,Men - Cat 3/4,20,60,409.17208552242,
Avoca Road Race Training Series,2017-03-15,Open,DNF,32,501.60303571429,
Avoca Road Race Training Series,2017-04-12,Men Open,26,39,449.2922,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,15,35,407.23675,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,DNF,43,472.8148338509,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,24,34,403.11615555556,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,10,93,363.51351744186,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,DNF,103,477.94852941176,
 Cross Winds Classic ,2018-02-18,Men Cat 3,2,28,348.94276368721,
NWA Spring Classic,2018-04-29,Men Cat 3,5,29,368.46782051282,
Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,18,90,425.87210599647,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,21,77,439.72035087719,
Cross Winds Classic ,2019-02-24,Men Cat 3,28,38,473.75408718263,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Master 30-39 Open,13,15,458.94824259778,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Men Senior  Cat 3/4,14,35,444.03439285714,
