First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Manning,Sunny King Criterium,2024-04-13,Men Pro 1/2,66,102,337.86499706769,
Luke,Manning,Nightmare on Elm Street,2022-09-23,Men Category 123,2,8,299.54937472852,
Luke,Manning,Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,18,44,266.58420071426,
Luke,Manning,Zeeland Criterium,2022-08-20,Men Pro_1_2_3,22,38,282.81644072276,
Luke,Manning,Orbital Crit Series,2022-08-7,Men  M 1/2/3,3,7,,
Luke,Manning,Orbital Crit Series,2022-07-22,Men  M 1/2/3,1,5,,
Luke,Manning,The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,4,15,294.78300793944,
Luke,Manning,Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,22,64,246.49074881978,
Luke,Manning,Orbital Crit Series,2022-07-10,Men - M 1/2/3,3,8,289.78080490319,
Luke,Manning,Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,19,61,246.74809525277,
Luke,Manning,Orbital Crit Series,2022-06-17,Men - M 1/2/3,4,9,285.67034933939,
Luke,Manning,Columbus Criterium Series,2022-06-15,Men Category A,2,11,255.45505919994,
Luke,Manning,Tour de Grandview,2022-06-10,Men  Pro 1/2/3,17,41,271.80434271389,
Luke,Manning,Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,12,32,271.46620070926,
Luke,Manning,Orbital Crit Series,2022-05-27,Men  M 1/2/3,5,9,273.74502123581,
Luke,Manning,Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Men  Cat 1/2/3,13,36,255.21925472653,
Luke,Manning,Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  Cat 1/2,8,21,281.70568395305,
Luke,Manning,Race at the Lake,2022-05-14,Men  Cat 1/2/3,7,23,300.03304320976,
Luke,Manning,Orbital Crit Series,2022-05-8,Men  Cat 1/2/3,7,15,265.84038509825,
Luke,Manning,Race at the Lake,2022-05-7,Men  Cat 1/2/3,9,25,282.84130417133,
Luke,Manning,Race at the Lake,2022-04-30,Men  Cat 1/2/3,13,36,289.79379483751,
Luke,Manning,The Gateway Cup,2021-09-6,Men Cat 2/3,29,57,288.86020228577,
Luke,Manning,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,29,57,254.5,
Luke,Manning,The Gateway Cup,2021-09-5,Men Cat 2/3,31,62,271.71914830091,
Luke,Manning,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,31,62,250,
Luke,Manning,The Gateway Cup,2021-09-4,Men Cat 2/3,46,58,307.08939960611,
Luke,Manning,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,46,58,270.68965517241,
Luke,Manning,The Gateway Cup,2021-09-3,Men Cat 2/3,60,70,346.01970893424,
Luke,Manning,Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,61,71,280.68181818182,
Luke,Manning,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,7,34,182.85714285714,
Luke,Manning,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,7,34,182.85714285714,
Luke,Manning,Detroit Cycling Championship,2021-08-21,Men P12 Elite,28,55,307.82608695652,
Luke,Manning,Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,16,45,198,
Luke,Manning,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,25,66,194.8275862069,
Luke,Manning,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,17,55,239.77272727273,
Luke,Manning,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,101,57,461.04538092978,
Luke,Manning,Races at the Lake #4,2021-05-8,Men Cat 1/2/3,15,31,374.86306937019,
Luke,Manning,Kings Crit,2021-04-25,Men 1-23,14,34,196,
Luke,Manning,Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,12,32,360.23109243697,
Luke,Manning,Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),9,33,188.60576923077,
Luke,Manning,Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,27,46,371.6762826087,
Clayton,Travis,Thompson Bucks County Classic,2019-09-8,Men Pro-Cat 12,4,92,264.50352604167,
Luke,Manning,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,19,46,349.76290433457,
Clayton,Travis,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,2,73,252.56454545455,
Luke,Manning,Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,20,30,459.14257142857,
Luke,Manning,Benchmark Twilight Cycling Classic,2019-08-10,Men AMATEUR FINALS CAT 1/2/3/4,19,31,441.15985,
Luke,Manning,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,64,73,434.84372222222,
Clayton,Travis,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,10,90,282.53255855856,
Ryan,Mcloughlin,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,30,50,420.27734782609,
Cameron,Schmidt,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,13,31,420.92030952381,
Clayton,Travis,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,11,27,352.05197222222,
Luke,Manning,Muncie Grand Prix,2019-07-28,Men  Cat 1/2/3,13,27,364.315,
Ryan,Mcloughlin,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,33,44,425.1594047619,
Cameron,Schmidt,New Castle,2019-07-27,Men Cat 3/4,23,40,438.29103333333,
Luke,Manning,New Castle,2019-07-27,Men Cat 1/2/3,8,23,346.92827272727,
Clayton,Travis,New Castle,2019-07-27,Men Cat 1/2/3,10,23,358.04163636364,
Cameron,Schmidt,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,10,60,368.4895952381,
Luke,Manning,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,23,36,407.88006666667,
Ryan,Mcloughlin,IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,30,35,412.12373446123,
Ryan,Mcloughlin,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,18,42,351.30987962963,
Luke,Manning,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,23,42,383.31048148148,
Ryan,Mcloughlin,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,35,67,365.17586666667,
Luke,Manning,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,38,67,376.04401666667,
Will,Murray,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,54,67,434.00748333333,
Luke,Manning,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,36,69,380.26083870968,
Will,Murray,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,49,69,431.61356451613,
Ryan,Mcloughlin,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,50,69,435.56377419355,
Clayton,Travis,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,11,64,307.23903615196,
Will,Murray,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,32,64,409.67157291667,
Ryan,Mcloughlin,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,33,64,409.67157291667,
Luke,Manning,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,40,64,409.67157291667,
Cameron,Schmidt,Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,64,64,409.67157291667,
Clayton,Travis,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,5,32,293.85298828125,
Ryan,Mcloughlin,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,19,32,347.299453125,
Luke,Manning,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,25,32,368.893984375,
Will,Murray,Madeira Criterium and Run,2019-06-28,Men PRO/1/2,28,32,396.966875,
Clayton,Travis,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,11,81,274.80902342342,
Luke,Manning,Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,9,20,364.28285185185,
Ryan,Mcloughlin,Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,10,20,375.01,
Will,Murray,Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,17,20,450.10003703704,
Cameron,Schmidt,Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,18,20,460.82718518519,
Luke,Manning,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,17,37,355.56038888889,
Ryan,Mcloughlin,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,33,37,456.19727777778,
Will,Murray,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,79,37,487.64630555556,
Cameron,Schmidt,Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 1/2/3,22,13,469.605,
Clayton,Travis,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,7,66,287.22546666667,
Will,Murray,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,24,66,354.46367777778,
Luke,Manning,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,27,66,366.32924444444,
Cameron,Schmidt,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,127,66,508.71604444444,
Cameron,Schmidt,Buhl Grand Prix,2019-06-8,Men Cat 3/4,20,24,506.39137037037,
Luke,Manning,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 1/2/3,7,18,355.64139302106,
Clayton,Travis,Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,4,37,274.36416666667,
Will,Murray,Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,29,37,409.24055555556,
Clayton,Travis,Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,14,32,316.34078125,
Will,Murray,Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,30,32,407.61661458333,
Clayton,Travis,Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,34,40,435.01527777778,
Will,Murray,Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,36,40,444.25998148148,
Clayton,Travis,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,20,30,362.71876226049,
Will,Murray,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,23,30,382.28861945951,
Luke,Manning,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,24,30,388.81190519252,
Cameron,Schmidt,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,10,27,393.80743589744,
Clayton,Travis,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,14,32,335.81,
Luke,Manning,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,19,32,363.69019230769,
Will,Murray,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,26,32,402.72246153846,
Cameron,Schmidt,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,7,27,374.23451474373,
Clayton,Travis,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,6,33,308.79366666667,
Luke,Manning,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,16,33,393.81633333333,
Will,Murray,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,19,33,419.32313333333,
Luke,Manning,Races at the Lake,2019-05-11,Men M Cat 1/2/3,10,28,368.62109090909,
Luke,Manning,Races at the Lake,2019-05-4,Men M Cat 1/2/3,12,22,379.9831,
Cameron,Schmidt,Races at the Lake,2019-05-4,Men M Cat 1/2/3,21,22,465.8479,
Cameron,Schmidt,Races at the Lake,2019-05-4,Men U23,2,2,,
Cameron,Schmidt,Races at the Lake,2019-05-4,Men M Cat 3/4,14,22,424.94521975745,
Will,Murray,Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,39,25,440.47388888889,
Luke,Manning,Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,40,25,440.47388888889,
Cameron,Schmidt,Races at the Lake,2019-04-27,Men U23,2,4,,
Cameron,Schmidt,Races at the Lake,2019-04-27,Men M Cat 1/2/3,19,30,400.30937820513,
Luke,Manning,Races at the Lake,2019-04-27,Men M Cat 1/2/3,21,30,400.30937820513,
Luke,Manning,Races at the Lake ,2019-04-20,Men M Cat 1/2/3,21,30,394.30129166667,
Will,Murray,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,27,54,371.06785416667,
Clayton,Travis,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,49,54,438.70211805556,
Will,Murray,Kingswood Spring Crit Series,2019-04-14,- Cat 1/2/3,1,11,358.776,
Luke,Manning,Kingswood Spring Crit Series,2019-04-14,- Cat 1/2/3,7,11,401.682,
Cameron,Schmidt,Waterford Hills Spring Training Race,2019-04-6,Men B Race Cat 3/4,4,19,379.14130814734,
Ryan,Mcloughlin,San Dimas Stage Race - GC,2019-03-31,Men Cat 2,15,33,369.32324647339,
Ryan,Mcloughlin,San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,26,33,429.28238020833,
Ryan,Mcloughlin,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,5,39,334.46582161458,
Ryan,Mcloughlin,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,21,39,376.3962587252,
Will,Murray,Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,10,35,356.70781315467,
Luke,Manning,Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,28,35,443.08772218552,
Will,Murray,Cardinal Omnium - Criterium,2019-03-17,Men Cat 1/2/3,21,31,396.53497777778,
Will,Murray,Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,3,22,320.08095454545,
Ryan,Mcloughlin,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,14,40,366.73300925926,
Luke,Manning,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,33,67,389.9928655914,
Luke,Manning,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,35,78,384.08812162162,
Luke,Manning,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,46,91,393.40264772727,
Luke,Manning,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,74,100,439.02019097222,
Clayton,Travis,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,36,80,365.66735483871,
Will,Murray,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 3,33,46,444.9805,
Cameron,Schmidt,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men CAT 3,10,16,428.39476190476,
Luke,Manning,54th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2018-08-26,Men PRO/CAT 1/2/3,29,40,407.21666666667,
Clayton,Travis,Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,13,65,277.7046875,
Will,Murray,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 3,20,47,390.01909090909,
Clayton,Travis,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,41,61,330.69788895054,
Will,Murray,Village VW River Gorge Omnium - TT,2018-08-25,Men Cat 3,22,33,427.2598962103,
Luke,Manning,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,15,29,373.29125641026,
Luke,Manning,River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,12,19,381.27961904762,
Will,Murray,River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,14,19,398.91442857143,
Will,Murray,River City Bicycle Classic,2018-08-11,Men Cat 3/4,5,25,388.45535714286,
Luke,Manning,The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,5,20,330.29871428571,
Will,Murray,The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,10,20,389.40919047619,
Will,Murray,The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,3,16,369.65655555556,
Ryan,Mcloughlin,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,32,82,327.42522580645,
Luke,Manning,Muncie Grand prix,2018-07-29,Men 1/2/3,15,24,402.70740909091,
Luke,Manning,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,10,29,355.50186666667,
Luke,Manning,Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,10,29,355.50186666667,
Ryan,Mcloughlin,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,73,89,432.74950655373,
Ryan,Mcloughlin,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,28,35,418.26224938869,
Ryan,Mcloughlin,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,24,43,385.14726984127,
Luke,Manning,Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,26,34,404.83750980392,
Will,Murray,Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,28,34,416.1481372549,
Cameron,Schmidt,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,26,43,436.4706031746,
Ryan,Mcloughlin,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,19,59,335.42787878788,
Will,Murray,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,23,91,382.50642857143,
Cameron,Schmidt,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,77,91,509.68607142857,
Aubrey,Freeman,Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 15-18 CAT Open,13,14,537.41845238095,
Liam,Hughes,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,68,73,506.73663229086,
Clayton,Travis,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,4,62,278.31891397849,
Ryan,Mcloughlin,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,22,62,338.02375806452,
Luke,Manning,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,38,62,388.30152150538,
Troy,Chipka,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,55,62,430.7233844086,
Nicholas,Vorwerk,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,60,62,455.86226612903,
Clayton,Travis,Madeira Criterium ,2018-06-29,Men PRO/1/2,11,28,314.068,
Ryan,Mcloughlin,Madeira Criterium ,2018-06-29,Men PRO/1/2,18,28,375.27475,
Luke,Manning,Madeira Criterium ,2018-06-29,Men PRO/1/2,24,28,375.27475,
Cameron,Schmidt,Madeira Criterium ,2018-06-29,Men CAT 3/4,34,37,456.56808333333,
Ryan,Mcloughlin,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,93,117,420.0295212766,
Ryan,Mcloughlin,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,90,133,393.79180116959,
Nicholas,Vorwerk,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 200K,9,9,430,
Clayton,Travis,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,16,58,331.0661875,
Ryan,Mcloughlin,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,24,58,365.39846527778,
Luke,Manning,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,27,58,378.27306944444,
Nicholas,Vorwerk,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,39,58,429.77148611111,
Cameron,Schmidt,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,18,58,391.67206666667,
Liam,Hughes,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,104,58,549.27453333333,
Luke,Manning,Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,12,18,397.76185714286,
Cameron,Schmidt,Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,14,18,421.04028571429,
Troy,Chipka,Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,31,18,444.31871428571,
Nicholas,Vorwerk,Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,33,18,444.31871428571,
Liam,Hughes,Sylvania Cycling Classic ,2018-06-9,Men  Cat 3/4,14,17,474.79479166667,
Cameron,Schmidt,Sylvania Cycling Classic ,2018-06-9,Men  Cat 3/4,16,17,492.13070833333,
Ryan,Mcloughlin,BTR Park Criterium,2018-06-9,Men PRO/CAT 1/2/3,14,21,394.92528571429,
Clayton,Travis,Johnson City Omnium ,2018-06-3,Pro/Cat 1/2,17,25,362.14775429858,
Clayton,Travis,Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,7,42,283.17346666667,
Ryan,Mcloughlin,Cobb Park Criterium,2018-06-3,Men PRO/1/2,28,61,334.63206521739,
Clayton,Travis,Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,21,36,335.82275925926,
Clayton,Travis,Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,34,47,401.6602173913,
Ryan,Mcloughlin,Glencoe Grand Prix,2018-06-2,Men Cat 2/3,19,53,342.27112202381,
Ryan,Mcloughlin,The Newmark Center Classic,2018-05-27,Men  Cat 2/3,3,48,333.03227272727,
Troy,Chipka,The Newmark Center Classic,2018-05-27,Men  Cat 2/3,19,48,385.68245454545,
Luke,Manning,The Newmark Center Classic,2018-05-27,Men  Cat 2/3,32,48,428.46072727273,
Cameron,Schmidt,The Newmark Center Classic,2018-05-27,Men  Cat 2/3,43,48,464.65772727273,
Nicholas,Vorwerk,The Newmark Center Classic,2018-05-27,Men  Cat 2/3,44,48,467.94836363636,
Cameron,Schmidt,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,8,35,368.582,
Luke,Manning,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,35,49,402.16697619048,
Nicholas,Vorwerk,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,36,49,406.25366666667,
Cameron,Schmidt,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,6,24,388.97466666667,
Luke,Manning,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,29,39,382.6912962963,
Nicholas,Vorwerk,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,74,39,418.62946296296,
Cameron,Schmidt,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 3,8,14,407.14785409138,
Luke,Manning,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,27,30,385.10301317197,
Nicholas,Vorwerk,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,29,30,395.2280859625,
Cameron,Schmidt,Races at the Lake ,2018-05-12,Men Cat 3/4,6,22,373.00444961231,
Clayton,Travis,Races at the Lake ,2018-05-12,Men Cat 1/2/3,4,31,315.30636904762,
Nicholas,Vorwerk,Races at the Lake ,2018-05-12,Men Cat 1/2/3,5,31,321.78488095238,
Luke,Manning,Races at the Lake ,2018-05-12,Men Cat 1/2/3,15,31,386.57,
Cameron,Schmidt,Races at the Lake ,2018-05-12,Men Cat 1/2/3,26,31,454.594375,
Cameron,Schmidt,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,28,30,483.29527777778,
Luke,Manning,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,19,23,457.18933333333,
Luke,Manning,Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),18,29,421.62633974359,
Liam,Hughes,Races at the Lake #3,2018-05-5,M Cat 3/4 (Men),14,20,439.50533333333,
Nicholas,Vorwerk,Races at the Lake,2018-04-28,Men Cat 1/2/3,11,27,358.03225,
Luke,Manning,Races at the Lake,2018-04-28,Men Cat 1/2/3,13,27,372.67,
Cameron,Schmidt,Races at the Lake,2018-04-28,Men Cat 1/2/3,23,27,427.5615625,
Luke,Manning,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,9,37,347.87087777778,
Liam,Hughes,Races at the Lake,2018-04-21,Men M Cat 3/4,21,22,506.96550029819,
Nicholas,Vorwerk,Races at the Lake,2018-04-21,Men M Cat 1/2/3,8,22,360.94019493956,
Luke,Manning,Races at the Lake,2018-04-21,Men M Cat 1/2/3,14,22,399.40426370886,
Luke,Manning,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 1/2/3,9,15,420.323,
Nicholas,Vorwerk,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 1/2/3,13,15,440.8645,
Liam,Hughes,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4,8,11,445.34928234007,
Nicholas,Vorwerk,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,5,27,302.67711538462,
Luke,Manning,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,17,27,377.24096153846,
Nicholas,Vorwerk,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,5,27,302.67711538462,
Luke,Manning,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 1/2/3,17,27,377.24096153846,
Luke,Manning,Kingswood Spring Crit Series,2018-04-7,Cat 1/2/3,6,16,350.9362313933,
Luke,Manning,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,48,58,398.64166666667,
Nicholas,Vorwerk,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,52,58,411.795,
Will,Murray,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,29,33,525.76384615385,
Nicholas,Vorwerk,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,11,25,330.95125,
Luke,Manning,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,15,25,350.80875,
Liam,Hughes,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,16,40,403.19120446843,
Nicholas,Vorwerk,Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,23,27,387.87670607081,
Luke,Manning,Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,25,27,401.92591598956,
Liam,Hughes,Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,13,36,395.09701437279,
Ryan,Mcloughlin,Detroit Cycling Championship,2017-09-9,Men Pro/Cat 1/2/3,48,65,388.57056,
Ryan,Mcloughlin,Detroit Cycling Championship,2017-09-9,Men Cat 2/3,19,42,351.29833333333,
Luke,Manning,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,39,47,426.56489130435,
Luke,Manning,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,51,75,407.77375675676,
Luke,Manning,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,75,93,431.03820289855,
Luke,Manning,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,70,87,419.77186046512,
Clayton,Travis,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,38,76,362.35320454545,
Luke,Manning,53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men PRO/CAT 1/2/3,42,46,469.33428571429,
