Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,60384,Bobby,Etheridge,Pacc Racing,,254112,436.32,309.75133333333,
Men Cat 1/2/3,2,144217,John,Chu,Windsor Door Racing,,522514,340.93,324.514,
Men Cat 1/2/3,3,60329,Matt,Brady,Team Cadence Cyclery P/B Audi Mckinney,,344466,412.45,339.27666666667,
Men Cat 1/2/3,4,60330,Grayson,Keppler,Giant Lakeside Audi Mckinney Pb Roka,,380276,300.1,354.03933333333,
Men Cat 1/2/3,5,130489,Sam,Findlater,Windsor Door Racing,,489457,339.86,368.802,
Men Cat 1/2/3,6,116830,Brian,Leib,Chicken & Waffles,,120972,423.76,383.56466666667,
Men Cat 1/2/3,7,124227,Timothy,Palyukh,Bicycles Plus Racing,,482118,447.72,398.32733333333,
Men Cat 1/2/3,8,48060,David,Stanley,A Bloc,,359858,435.59,413.09,
Men Cat 1/2/3,9,51142,Jorge,Merle,Dallas Racing,,24084,351.32,427.85266666667,
Men Cat 1/2/3,10,166025,Scott,Murray,,,551383,200,442.61533333333,
Men Cat 1/2/3,10,70532,Michael,Johnson,,,304773,413.73,457.378,
Men Cat 1/2/3,11,44555,Todd,Lafleur,Windsor Door Racing,,238163,409.6,472.14066666667,
Men Cat 1/2/3,12,44701,Jacob,Wood,Bicycles Plus Racing,,311490,431.77,486.90333333333,
Men Cat 1/2/3,13,57315,Johnpaul,Blanton,Bicycles Plus Racing,,342888,467.4,501.666,
Men Cat 3/4,1,60384,Bobby,Etheridge,Pacc Racing,,254112,436.32,367.66432523757,
Men Cat 3/4,2,124227,Timothy,Palyukh,Bicycles Plus Racing,,482118,447.72,374.31099993096,
Men Cat 3/4,3,78045,Joe,Mccracken,Cadence Cyclery,,399925,438.12,380.95767462435,
Men Cat 3/4,4,165530,Alvin,Torosyan,Pacc Racing,,546946,350,387.60434931774,
Men Cat 3/4,5,60359,Carlos,Uranga,Pacc Racing,,325182,423.19879495614,394.25102401113,
Men Cat 3/4,6,47014,Patrick,Robinson,Mirage,,116245,350,400.89769870452,
Men Cat 3/4,7,48060,David,Stanley,A Bloc,,359858,435.59,407.5443733979,
Men Cat 3/4,8,125375,Jason,Bradberry,Mirage,,469236,470.77,414.19104809129,
Men Cat 3/4,9,44555,Todd,Lafleur,Windsor Door Racing,,238163,409.6,420.83772278468,
Men Cat 3/4,10,159349,Angelo,Delgado,Team Cadence Cyclery P/B Audi Mckinney,,548263,476.30768281233,427.48439747807,
Men Cat 3/4,11,128728,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,,497834,460.43,434.13107217146,
Men Cat 3/4,12,70532,Michael,Johnson,,,304773,413.73,440.77774686485,
Men Cat 3/4,13,44701,Jacob,Wood,Bicycles Plus Racing,,311490,431.77,447.42442155824,
Men Cat 3/4,14,99846,Randy,Gibson,Pacc Racing,,422142,350,454.07109625162,
Men Cat 3/4,15,46738,Eric,Woodcock,Southern Elite/Sun & Ski Sports,,290327,350,460.71777094501,
Men Cat 3/4,15,60953,Steve,Chisholm,Plano Athletic Cycling Club/Pacc,,84521,450.82,467.3644456384,
Men Cat 3/4,16,108642,Anthony,Kircher,Team Cadence Cyclery P/B Audi Mckinney,,58049,350,474.01112033179,
Men Cat 3/4,17,60334,Mark,Bayer,October Three Racing,,153371,350,480.65779502518,
Men Cat 4/5,1,128728,Gerry,Douglas,Plano Athletic Cycling Club/Pacc,,497834,460.43,391.57233333333,
Men Cat 4/5,2,84172,Steven,Allen,Team Cadence Cyclery P/B Audi Mckinney,,357599,446.44126515643,403.33986666667,
Men Cat 4/5,3,159349,Angelo,Delgado,Team Cadence Cyclery P/B Audi Mckinney,,548263,476.30768281233,415.1074,
Men Cat 4/5,4,125375,Jason,Bradberry,Mirage,,469236,470.77,426.87493333333,
Men Cat 4/5,5,60953,Steve,Chisholm,Plano Athletic Cycling Club/Pacc,,84521,450.82,438.64246666667,
Men Cat 4/5,6,60334,Mark,Bayer,October Three Racing,,153371,450,450.41,
Men Cat 4/5,7,108642,Anthony,Kircher,Team Cadence Cyclery P/B Audi Mckinney,,58049,450,462.17753333333,
Men Cat 4/5,8,99846,Randy,Gibson,Pacc Racing,,422142,450,473.94506666667,
Men Cat 4/5,9,159297,Jackson,Eaker,Matrix/Rbm,,540991,572.86250449646,485.7126,
Men Cat 4/5,10,48326,Michael,Winders,,,283789,450,497.48013333333,
Women Cat 3/4,1,60362,Kim,Chance,Rbm/Matrix Racing,,157443,,,
Women Cat 3/4,2,153043,Sarah,Kamien,Fcs | Dna Cycling P/B Jobdox,,495829,,,
Women Cat 4/5,1,173502,Lauren,Koon,Team Cadence Cyclery P/B Audi Mckinney,,514688,,,
Women Cat 4/5,2,153043,Sarah,Kamien,Fcs | Dna Cycling P/B Jobdox,,495829,,,
Women Cat 4/5,3,159360,Shelby,Frank,Bicycles Plus Racing,,549719,,,
Women Cat 4/5,4,130724,Lizzie,Carpenter,Rbm/Matrix,,497073,,,
