Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,58,85,418.39628141708,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,61,98,413.4693877551,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,29,62,393.5829334299,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 35+  35-99,25,28,340.50296347171,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,43,51,385.7,
Blythewood Omnium - Crit,2012-03-11,Men Masters 35+  35-99,25,28,340.50296347171,
Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,43,51,385.7,
Shamrock Criterium,2012-03-16,Men Cat 4  ,17,49,380,
Shamrock Criterium,2012-03-16,Men Cat3/4  ,33,35,396.32352941176,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 4  ,39,47,443.34107090918,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Cat 4  ,31,39,433.1027354748,
Powerade State Games of NC Criterium,2012-06-17,Men CAT 4  ,22,26,449.48882051282,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,27,51,404.25361792757,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 4  ,DNF,25,493.4221,
Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,46,60,509.3355,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,25,32,436.6923149227,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,DNF,57,566.09606910412,
Pisgah Omnium - TT,2013-07-5,Men Cat 4,9,25,384.08934557235,
Pisgah Omnium - Crit,2013-07-5,Men Cat 4,5,22,362.8008,
Pisgah Omnium,2013-07-5,Men Cat 4,7,14,401.70754302968,
Pisgah Omnium - RR,2013-07-5,Men Cat 4,7,14,409.13610069276,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,20,39,425.59616177082,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,8,62,383.59431631624,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,15,48,382.32481423611,
Greenville Spring Series,2014-03-1,Men Cat 4  ,34,58,463.69256188989,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,16,20,476.5733251294,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,7,40,392.50718471936,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,31,46,396.3366459178,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,32,39,495.112,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 4/5 Masters ,25,33,500.23385416667,
Double Down Challenge Circuit Race 2,2014-06-28,Men Masters 35+,21,26,411.41284615385,
Dilworth Criterium,2015-04-11,Men Cat 4,41,74,482.68901612903,
43rd CAROLINA CUP,2015-09-13,Men 35+ Cat 1,30,36,422.82458823529,
