Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior   Boys 1516,1,245485,Brady,Hogue,Landis Trek,0:46:32,640774,,,
Men Master 30+  30+,1,14995,Eliot,Scymanski,Yoder performance,0:42:02,310816,,,
Men Master 40-59  Merckx,1,183890,Nathan,Abbott,Stem Ciders Racing,0:46:59,407440,400,340,
Men Master 40-59  Merckx,2,126899,Josh,Watts,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:48:54,493861,400,352,
Men Master 40-59  Merckx,3,42635,Jim,Holbrook,Team ProPower,0:54:50,247766,400,364,
Men Master 40-59  Merckx,4,50616,Richard,Castro,Christian cycling Tucson,0:55:55,196932,400,376,
Men Master 40-59  Merckx,5,207319,Gary,Rosebeck,0,0:55:58,606649,400,388,
Men Master 40-59  Merckx,6,120210,Britt,Smith,ATP Racing,0:57:02,412695,400,400,
Men Master 40-59  Merckx,7,189477,Shane,Mcmurphy,0,0:57:14,585538,400,412,
Men Master 40-59  Merckx,8,108527,Michael,Huhn,0,0:57:38,459493,400,424,
Men Master 40-59  Merckx,9,189563,Eniko,Enikov,0,1:01:10,,400,436,
Men Master 40-59  Merckx,10,147823,Johnny,Perez,Natural Grocers Cycling Team,1:22:55,527338,400,448,
Men Master 40-59  Merckx,11,251125,Simon,Mather,Not in a team,1:38:43,,400,460,
Men Master 45+  45+,1,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,0:48:04,573272,,,
Men Master 45+  45+,2,144254,Andrew,Osvald,Bicycle Haus,0:48:38,521437,,,
Men Master 55+  55+,1,55558,Chad,Davies,Kyle Coaching,0:51:55,197361,,,
Men Master 55+  55+,2,43854,Carlos,Zamora,CORE Racing,0:52:20,52255,,,
Men Master 55+  55+,3,251124,Marc,Lundgren,Mach 5Racing,0:52:22,21841,,,
Men Master 60+  60+,1,580,Eric,Pearce,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:46:28,27519,,,
Men Master 60+  60+,2,50597,Dan,Armijo,SDP/Red Rock Roasters Racing,0:48:48,68799,,,
Men Master 60+  60+,3,42642,D,Mcgehee,Bicycle Ranch,0:50:14,59573,,,
Men Master 60+  60+,4,86927,John,Harrison,Tolero Racing,0:59:25,288475,,,
Men Master 60+  60+,5,108515,David,Tannenbaum,MMRC,1:02:20,460029,,,
Men Master 60+  Merckx 60+,1,2208,Joseph,Rano,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:53:27,60154,,,
Men Master 60+  Merckx 60+,2,42173,Christopher,Goldsmith,Les Comparse,0:54:45,53715,,,
Men Master 60+  Merckx 60+,3,182,Michael,Patterson,0,1:08:40,180955,,,
Men Master 65+  65+,1,43856,David,Bixby,Landis Cyclery/Trek,0:48:42,125651,,,
Men Master 65+  65+,2,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:50:20,157351,,,
Men Master 65+  65+,3,51838,Shannon,Fox,PEAK Racing/Valley Bike and Ski Werks/Pactimo,0:51:24,46714,,,
Men Master 65+  65+,4,110279,Christian,Clerc,0,0:52:53,625143,,,
Men Master 65+  65+,5,235205,Kerry,Mclaughlin,0,0:55:22,412264,,,
Men Master 70+  70+,1,101492,Steven,Long,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:50:11,466441,,,
Men Master 70+  70+,2,43858,Duane,Mulvaney,Summit Velo,0:55:02,77005,,,
Men Senior   3,1,136738,Rowan,Child,Velo Childeric,0:42:59,509434,,,
Men Senior   3,2,189810,Enrico,Dimambro,Hatch Toyota Racing,0:44:20,592586,,,
Men Senior   4,1,233978,Jonathan,Bush,Bike Accident Attorneys,0:45:55,624771,,,
Men Senior   4,2,227563,Frank,Pfeil,Natural Grocers Cycling Team,0:47:51,630073,,,
Men Senior   4,3,249612,Sean,Bray,Natural grocers cycling team,0:49:54,647485,,,
Men Senior   4,4,233970,Devon,Lewis,MMRC,0:51:13,625785,,,
Men Senior   4,5,29445,Justin,Evans,Local Cycling,0:57:33,540555,,,
Men Senior   Merckx Open,1,87999,Matan,Sopher,University of Arizona,0:45:05,619414,400,360,
Men Senior   Merckx Open,2,74167,Alexander,Kuzmenko,0,0:46:08,378217,400,373.33333333333,
Men Senior   Merckx Open,3,85042,Matt,Kleckner,0,0:47:41,356962,400,386.66666666667,
Men Senior   Merckx Open,4,236035,Kyle,Tiemeier,0,0:50:54,628770,400,400,
Men Senior   Merckx Open,5,249609,Joe,Pifel,University of Arizona,0:52:10,636438,400,413.33333333333,
Men Senior   Merckx Open,6,145024,Jordan,Ware,Bicycle Haus,0:52:47,529149,400,426.66666666667,
Men Senior   Pro/1/2,1,1341,Jordan,Cheyne,Hewdog Racing,0:39:28,379306,150,135,
Men Senior   Pro/1/2,2,131944,Zach,Gregg,Project Echelon Racing,0:39:33,494707,150,143.33333333333,
Men Senior   Pro/1/2,3,136737,Asa,Child,Velo Childeric,0:41:32,509433,150,151.66666666667,
Men Senior   Pro/1/2,4,136740,Orion,Child,Velo Childeric,0:41:42,509431,150,160,
Men Senior   Pro/1/2,5,17078,Frank,Cundiff,Project Echelon Vanguard,0:46:25,296101,150,168.33333333333,
Men Senior   Pro/1/2,6,42324,Gilberto,Melendez,Bicycle Ranch Tucson,0:47:09,364702,150,176.66666666667,
Women Junior 9-12  Girls,2,251123,Charlize,Maloney,Dig Deep Cycling,1:05:30,,,,
Women Master 50+  50+,1,251126,Kate,Sommerville,,1:13:35,,,,
Women Master 55+  55+,1,42281,Jane,Berger,CycleFit Solutions,0:56:12,164775,,,
Women Master 55+  55+,2,86934,Karen,Haubensak,Team Pay N Take,0:57:35,,,,
Women Master 55+  55+,3,251127,Merry,Nicholson,0,1:14:40,652561,,,
Women Senior   4,1,233980,Deana,Kelley,Natural Grocers,0:55:46,617753,,,
Women Senior   4,2,165751,Jessica,Wilkerson,Localcycling.com,0:58:30,539968,,,
Women Senior   5 (Novice),1,189575,Brooke,Streicher,Tolero Racing,1:01:23,591617,,,
Women Senior   5 (Novice),2,249563,Cassidy,Frost,University of Arizona,1:04:56,647819,,,
Women Senior   5 (Novice),3,235275,Laura,Daugherty daugherty,BAA Cycling Racing Team,1:11:01,629705,,,
Women Senior   Pro/1/2,1,190170,Mallory,Macrostie,United,0:45:53,593411,,,
Women Senior   Pro/1/2,2,241552,Kendall,Chase,Levine Law Group - CCB,0:46:50,633754,,,
Women Senior   Pro/1/2,3,137351,Marjorie,Rinaldo,0,0:49:12,498236,,,
