Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2  ,1,51128,Joshua,Tack,Jacobson-Schutte Cycling Team,,147856,282.48,231.50238571429,
Men Cat 1/2  ,2,51125,Matthew,Seeley,Montana Velo,,110913,246.47461904762,244.00238571429,
Men Cat 1/2  ,3,3635,Orion,Berryman,Jacobson-Schutte Cycling Team,,184053,242.72,256.50238571429,
Men Cat 1/2  ,4,20221,Scott,Herzig,Montana Velo,,16013,232.7,269.00238571429,
Men Cat 1/2  ,5,51081,Landen,Beckner,Rad Racing NW,,319138,237.96,281.50238571429,
Men Cat 1/2  ,6,51059,Jeffrey,Rasch,Team Rockford / Clif,,46925,303.61747619048,294.00238571429,
Men Cat 1/2  ,7,51130,Elliot,Bassett,Jacobson-Schutte Cycling Team,,198926,259.19,306.50238571429,
Men Cat 1/2  ,8,1304,Alan,Adams,Team Rockford / Clif,,198136,253.61747619048,319.00238571429,
Men Cat 1/2  ,9,12539,Mark,Taylor,US Military Cycling Team,,260624,403.47968461493,331.50238571429,
Men Cat 3  ,1,51708,John,Coletta,Real D-Amgen Masters Cycling,,370845,,,
Men Cat 3  ,2,51090,Jesse,Vernon,Gallatin Alpine Sports/Intrinsik Architecture,,256658,,,
Men Cat 3  ,3,62130,Bracken,Spencer,International Christian Cycling Club,,380504,,,
Men Cat 3  ,4,7194,Joe,Hamilton,Team Great Divide,,295419,,,
Men Cat 3  ,5,51077,Coul,Hill,International Christian Cycling Club,,106932,,,
Men Cat 4  ,1,82981,Henry,Coppolillo,Team Rockford / Clif,,361243,418.91,353.03649216704,
Men Cat 4  ,2,79870,Jacob,Wahry,,,395836,427.08311602473,366.92767413787,
Men Cat 4  ,3,65856,David,Coletta,Team Rockford / Clif,,381814,330.79519119874,380.81885610871,
Men Cat 4  ,4,23575,Eric,Stratton,,,258753,406.14227074487,394.71003807954,
Men Cat 4  ,5,62134,Joshua,Quarles,Team Great Divide,,381139,432.74719685859,408.60122005038,
Men Cat 4  ,6,99592,Jon,Burrill,,,411261,400,422.49240202121,
Men Cat 4  ,7,44879,Matt,Arndt,Team Rockford / Clif,,227919,437.52,436.38358399204,
Men Cat 4  ,8,99593,Brock,Kruse,US Military Cycling Team,,429702,400,450.27476596288,
Men Cat 4  ,9,65857,Rick,Finley,Montana Velo,,11640,408.60122005038,464.16594793371,
Men Cat 5  ,1,99594,Sean,Fitzgerald,Gallatin Alpine Sports/Intrinsik Architecture,,383194,,,
Men Cat 5  ,2,97793,Steven,Renander,,,149541,,,
Men Junior  10-18,1,99596,Bridger,Gaertner,,,434082,,,
Men Junior  10-18,2,99597,Colter,Gaertner,,,434083,,,
Men Masters 40-49,1,51057,Tim,Gaertner,Flathead Cycling,,81059,350,292.12299791254,
Men Masters 40-49,2,61042,Russell,Schneider,Flathead Cycling,,58454,270.2,311.41533194169,
Men Masters 40-49,3,51095,Joshua,Martell,Jacobson-Schutte Cycling Team,,121893,353.54332637512,330.70766597085,
Men Masters 40-49,4,61041,Tim,Noonan,Flathead Cycling,,151146,350,350,
Men Masters 40-49,5,61040,Chad,Elkin,Great Falss/Echelon Cycling Club,,279240,350,369.29233402915,
Men Masters 40-49,6,99586,Chad,Dexter,Big Sky Cyclery-Helena,,224350,350,388.58466805831,
Men Masters 40-49,7,65853,Jesus,Salazar,,,361840,497.24,407.87700208746,
Men Masters 50-59,1,51127,Frank,Gonzalez,Montana Velo,,201598,291.04,337.46133333333,
Men Masters 50-59,2,61056,John,Barton,Team Rockford / Clif,,281504,450,359.96906666667,
Men Masters 50-59,3,36155,John,Hewson,Low Country Cycling Team,,203862,450,382.4768,
Men Masters 50-59,4,51108,William,Tietz,Team Great Divide,,366225,280.79519119874,404.98453333333,
Men Masters 50-59,5,7459,Robert,Reid,Team Great Divide,,,450,427.49226666667,
Men Masters 50-59,6,61059,Phil,Rayner,,,,290.79519119874,450,
Men Masters 50-59,7,61043,Richard,West,Great Falls/Echelon Cycling Club,,63105,450,472.50773333333,
Men Masters 50-59,8,62136,Albert,Pendergrass,Bozeman Masters' Velo,,77626,450,495.01546666667,
Men Masters 50-59,9,61062,Robert,Ray,Team Great Divide,,68315,320.79519119874,517.5232,
Men Masters 50-59,10,61051,Scott,Kluczny,,,,522.91666666667,540.03093333333,
Men Masters 60+,1,51106,Michael,Longmire,Jacobson-Schutte Cycling Team,,21552,333.89756510087,402.1794453439,
Men Masters 60+,2,65690,Phillip,Rotherham,Bozeman Masters' Velo,,92856,550,435.90306123684,
Men Masters 60+,3,65694,Tom,Greason,Bozeman Masters' Velo,,46661,456.70058604546,469.62667712979,
Men Masters 60+,4,99591,John,Preston,Bozeman Masters' Velo,,405738,550,503.35029302273,
Men Masters 60+,5,61061,Randall,Green,Team Great Divide,,305409,380.79519119874,537.07390891568,
Men Masters 60+,6,50587,Charles,Day,Bozeman Masters' Velo,,251675,743.75457014839,570.79752480862,
Women Cat 1/2/3  ,1,79584,Elizabeth,English,,,300128,,,
Women Cat 1/2/3  ,2,62141,Ali,Bronsdon,LIV Giant,,368748,,,
Women Cat 4  ,1,99587,Brigit,Noon,Montana State University,,434382,,,
Women Cat 4  ,2,97219,Casandra,Dickerson,Montana State University,,397724,,,
Women Cat 4  ,3,99588,Erin,Woodrow,Team Great Divide,,433756,,,
Women Masters 40+,1,99589,Karen,Simpson,,,435076,,,
Women Masters 40+,2,99590,Angela,Brown,,,435077,,,
