Race Name,Race Date,Category Name,Place,Total Racers,Points
NJ State RR Champs,2011-07-17,Cat 5,37,38,530.21304385965,
Tour of High Bridge,2011-08-6,Men Cat4/5   ,18,20,525.97507944444,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Cat 4,27,30,462.1367139283,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,27,30,487.0423571745,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5 Master 35+,6,14,431.94986860312,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,29,32,531.57939717783,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5  35+,8,13,468.5527580872,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,61,61,469.4075,
Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,19,36,450,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,25,60,429.33119854722,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,26,27,479.86907692308,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 4,10,20,445.80491346088,
The Hillside Centennial Criterion ,2013-04-27,Men 45+,15,15,474.89666666667,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,28,33,507.17074880904,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-2  ,36,55,476.55284643576,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,19,64,414.91616263928,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,29,30,514.90183333333,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,13,32,428.75458333333,
Branchbrook Park Spring Series,2014-03-29,Men Masters  45+,21,34,399.49597058824,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,12,37,422.66920386788,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,30,36,479.41774252581,
Long Beach Island TT,2014-04-19,Men Non TT  ,11,15,439.20014285714,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,33,51,572.61435185185,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,42,44,525.30276515152,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,DNF,68,527.645,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,45,46,553.6284187802,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,70,77,563.14585072998,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,74,75,557.0452972973,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,67,67,539.2409040404,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,445.15626603156,
Freedom Tour ,2014-07-27,Men Cat4/5  ,32,36,539.76370375133,
Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,27,27,486.35581203342,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,DNF,43,458.70983333333,
Silver Mine Individual Time Trial,2014-08-10,Men Non,20,31,513.76255415483,
Flanders Time Trial,2014-08-16,Men Non,18,22,512.76572935245,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,35,36,539.16822222222,
Tour de Fort Lee,2014-09-7,Men CAT 4 Senior <18,39,53,502.58738461538,
The Jersey Devil,2015-08-8,Men Cat4,28,33,497.82194590055,
Branchbrook Park Spring Series,2016-03-5,Men Masters 45+,25,45,407.86085227273,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,70,70,531.86998095238,
Branchbrook Park Spring Series,2016-03-26,Men Masters 45+,42,59,478.078,
Branchbrook Park Spring Series,2016-04-2,Men Masters 35+,61,61,487.807,
