First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erica,Zaveta,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Pro/Cat 1/2,3,15,320.81890793952,
Brittany,Parffrey,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Pro/Cat 1/2,6,15,362.03234903372,
Ruth,Allen,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Women Pro/Cat 1/2,9,15,403.24579012792,
Ruth,Allen,HHC Rumble @ Roebling,2022-07-24,Men M Pro/Cat 1/2/3,15,22,383.41070555865,
Ruth,Allen,HHC Rumble @ Roebling,2022-07-24,Women W Pro/Cat 1/2/3/4,6,8,450,
Ruth,Allen,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat 1/2/3,43,28,429.21961990343,
Ruth,Allen,HHC Rumble @ Roebling,2022-07-23,Women W Pro/Cat 1/2/3,3,7,410.29192794823,
Erica,Zaveta,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,9,39,337.73602979832,
Brittany,Parffrey,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,15,39,369.58231529955,
Anna,Christian,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,17,39,380.19774379996,
Christina,Smith,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,24,39,417.35174355139,
Cara,O'neill,Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,33,39,465.12117180323,
Erica,Zaveta,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,5,47,306.04368161337,
Brittany,Parffrey,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,9,47,324.74057018673,
Anna,Christian,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,11,47,334.08901447341,
Christina,Smith,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,27,47,408.87656876687,
Cara,O'neill,Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,36,47,450.94456805693,
Brittany,Parffrey,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,5,42,311.59598048369,
Christina,Smith,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,7,42,320.29121313857,
Anna,Christian,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,12,42,342.02929477577,
Bethany,Matsick,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,13,42,346.37691110321,
Erica,Zaveta,Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,24,42,385.50545805016,
Anna,Christian,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,5,65,331.67920778476,
Christina,Smith,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,7,65,344.08157770225,
Ali,Lecraw,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,10,65,362.68513257849,
Shannon,Koch,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,50,65,501.21006427234,
Erica,Zaveta,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,7,35,316.02941176471,
Christina,Smith,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,16,35,343.82352941176,
Brittany,Parffrey,Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,20,35,356.17647058824,
Erica,Zaveta,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,7,106,301.49449471822,
Brittany,Parffrey,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,12,106,314.09387416142,
Cara,O'neill,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,21,106,336.77275715918,
Christina,Smith,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,38,106,379.61064726606,
Shannon,Koch,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,56,106,424.96841326158,
Anna,Christian,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,65,106,447.64729625934,
Christina,Smith,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,16,106,330.80526581129,
Erica,Zaveta,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,17,106,333.08334884785,
Brittany,Parffrey,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,18,106,335.36143188442,
Anna,Christian,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,36,106,376.3669265426,
Cara,O'neill,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,48,106,403.70392298139,
Shannon,Koch,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,65,106,442.431334603,
Erica,Zaveta,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,10,110,311.12155093534,
Christina,Smith,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,11,110,313.14836200441,
Brittany,Parffrey,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,23,110,337.47009483331,
Cara,O'neill,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,37,110,365.84544980036,
Shannon,Koch,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,66,110,424.62297080353,
Anna,Christian,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,69,110,430.70340401075,
Erica,Zaveta,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,10,77,321.94083006511,
Ali,Lecraw,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,21,77,359.27346069373,
Cara,O'neill,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,27,77,395.05056504615,
Ruth,Allen,The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,143,77,471.27135257957,
Erica,Zaveta,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,19,77,357.21271955455,
Cara,O'neill,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,35,77,413.93234163495,
Ali,Lecraw,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,39,77,413.93234163495,
Ruth,Allen,The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,47,77,413.93234163495,
Cara,O'neill,Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,17,36,395.82306218504,
