First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Hall,I AM Criterium: Battle of Nashville,2014-08-3,Men Elite Masters 35-99,11,17,391.39947619048,
Tim,Hall, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,5,28,262.391,
Tim,Hall, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 40+ Masters 40+,8,30,286.35329511205,
John,Gore,Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,28,28,437.40509090909,
John,Gore,Music City Crits - Week 7,2014-07-16,Men Cat 1/2/3,29,34,412.68819607843,
John,Gore,Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,28,35,432.2816,
John,Gore,Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,30,35,425.29539583333,
Michael,Lantz,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 45+,5,17,321.03416666667,
Tim,Hall,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,13,97,274.65467554693,
Tim,Hall,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,13,70,,
Tim,Hall,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,58,95,336.36244444444,
Tim,Hall,PURE Driveway Series,2014-06-12,Men Masters 35+ Cat 1/2/3/4,4,60,278.99009913694,
Charles,Gundlach,Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,28,32,531.38199459688,
Charles,Gundlach,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,48,53,540.22271153846,
Charles,Gundlach,Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,23,28,494.63337313225,
Tim,Hall,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,72,74,362.85368333333,
Tim,Hall,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,52,55,390.97148687692,
Charles,Gundlach,Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 60+,4,7,476.78,
Charles,Gundlach,Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 3/4/5 Masters 60+,2,4,,
Charles,Gundlach,Berry Peddler Time Trial,2014-05-10,Men Masters 60+ Cat 3/4,2,3,,
Charles,Gundlach,Berry Peddler Road Race,2014-05-10,Men Masters 60+ Cat 3/4,3,4,,
Daniel,Robertson,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,40,47,533.79339130435,
Charles,Gundlach,Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,44,47,550.75173913043,
John,Gore,Sevier Park Criterium Race,2014-05-3,Men Masters 35+ Cat 1/2/3,18,19,448.42516666667,
Charles,Gundlach,Sevier Park Criterium Race,2014-05-3,Men Masters 60+ Cat 3/4,2,3,,
Daniel,Robertson,Sevier Park Criterium Race,2014-05-3,Men Cat 3/4,33,39,487.4725,
Tim,Hall,Richmond 2015 Criterium,2014-05-3,Men Master Cat 1-234  45+,1,28,272.64316666667,
Charles,Gundlach,Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 60+,2,2,,
Riccardo,Cannone,AL State RR Championship,2013-09-8,Men Cat1/2/3/4 Master 45-49,2,2,,
Ryan,Jones,AL State RR Championship,2013-09-8,Men Cat1/2/3/4 Master 35-39,2,2,,
Ryan,Jones,Race for Grace,2013-09-7,Men Cat 1/2/3/4 Master 35-49,1,5,,
Riccardo,Cannone,Race for Grace,2013-09-7,Men Cat 1/2/3/4 Master 35-49,5,5,,
Michael,Lantz,THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,9,25,287.50842566755,
Mathew,Meunier,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,56,81,307.67332352941,
Michael,Lantz,THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,8,40,300.60831111111,
Mathew,Meunier,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,43,117,265.815,
Michael,Lantz,THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,12,49,289.57060416667,
Mathew,Meunier,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,106,137,335.86645689655,
Michael,Lantz,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,5,41,272.83039473684,
Mathew,Meunier,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,59,113,288.62916666667,
Riccardo,Cannone,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men MASTERS 35+,15,20,356.71016666667,
Michael,Lantz,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,16,38,280.72294117647,
Ryan,Jones,Alabama Criterium Championship,2013-08-10,Men Cat 1/2/3,4,7,324.67355688413,
Ryan,Jones,Alabama Criterium Championship,2013-08-10,Cat 1/2/3 Masters 30+,2,6,287.06466666667,
Adam,Hornbacher,Alabama Criterium Championship,2013-08-10,Men Cat 3,13,15,389.18702380952,
Stephen,Albright,I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,34,41,478.17783333333,
Daniel,Robertson,I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,39,41,490.67783333333,
Tim,Hall,I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,14,26,280.92,
Mathew,Meunier,I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,25,26,327.34211538462,
Riccardo,Cannone,I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),11,38,351.01670630089,
Charles,Gundlach,I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),20,38,405.32978564976,
Daniel,Robertson,I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),25,38,435.50371862136,
Stephen,Albright,I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),34,38,489.81679797024,
John,Gore,I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,23,29,364.76752380952,
Riccardo,Cannone,I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,25,29,375.8519047619,
Riccardo,Cannone,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),15,27,437.20370172241,
Charles,Gundlach,Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),23,27,516.83331550165,
Charles,Gundlach,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),5,18,371.36919264249,
Riccardo,Cannone,Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),14,18,470.35609319882,
Riccardo,Cannone,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),9,44,352.53796749731,
Charles,Gundlach,Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),37,44,496.2731505165,
Jonathan,Reeves,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,23,41,463.92170034982,
Stephen,Albright,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,29,41,483.50510104947,
William,Greene,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,35,41,503.08850174912,
Daniel,Robertson,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,38,41,512.88020209895,
Ryan,Jones,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,9,30,284.99311111111,
Mathew,Meunier,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,11,30,300.71655555556,
John,Gore,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,26,30,418.64238888889,
Riccardo,Cannone,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Men Pro/1/2/3,30,30,418.64238888889,
Cathy,Morgan,NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Women Category 1-4,20,21,563.33522499319,
Riccardo,Cannone,MOAB Criteriu,2013-07-21,Senior Men Category 3,21,21,441.04962300856,
David,Jensen,MOAB Criteriu,2013-07-21,Senior Men Category 4,21,31,469.08374513256,
William,Greene,MOAB Criteriu,2013-07-21,Senior Men Category 4,22,31,474.45849415907,
Daniel,Robertson,MOAB Criteriu,2013-07-21,Senior Men Category 4,30,31,517.45648637117,
Riccardo,Cannone,MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),9,32,349.4282004437,
Daniel,Robertson,MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),28,32,437.78247438992,
Charles,Gundlach,MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),29,32,442.43269933445,
Gregory,Palevo,MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),30,32,447.08292427899,
Mathew,Meunier,MOAB Criteriu,2013-07-21,Elite Masters,22,27,356.6258854423,
John,Gore,MOAB Criteriu,2013-07-21,Elite Masters,23,27,363.24709493589,
Riccardo,Cannone,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),3,36,306.235,
Rick,Harris,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),5,36,319.169,
Gregory,Palevo,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),24,36,442.042,
Stephen,Albright,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),33,36,500.245,
Charles,Gundlach,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),35,36,513.179,
Ryan,Jones,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,5,22,265.33758333333,
Mathew,Meunier,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,8,22,286.55689583333,
Tim,Hall,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Men Pro/1/2,14,22,328.99552083333,
Tim,Hall,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,17,27,331.18960606061,
Mathew,Meunier,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Elite Masters,21,27,349.37142424242,
Rick,Harris,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,8,47,342.231775,
William,Greene,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,12,47,363.805075,
Stephen,Albright,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,39,47,509.42485,
Daniel,Robertson,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,44,47,520.2115,
David,Jensen,NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,47,47,520.2115,
Riccardo,Cannone,Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Masters Men,4,9,318.75766799674,
William,Greene,Liz LaVelle Memorial Series - Circuit,2013-07-13,Senior Men Category 4,23,23,494.12266666667,
Rick,Harris,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,33,107,359.73113157895,
Tanner,Hurst,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,25,111,247.96917272727,
Tim,Hall,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,47,111,286.66137272727,
Michael,Lantz,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,56,111,302.49,
Tim,Hall,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,10,71,274.43022222222,
Rick,Harris,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,34,71,377.57659259259,
Gregory,Palevo,Georgia Games - Crit,2013-07-7,Men Cat 4,27,34,479.22723360307,
Gregory,Palevo,Georgia Games - RR,2013-07-6,Men Cat 4/5 Master 35+,12,43,399.30104439226,
William,Greene,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,22,31,473.33233333333,
Stephen,Albright,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,26,31,491.21388888889,
Jonathan,Reeves,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,28,31,500.15466666667,
Daniel,Robertson,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,31,31,513.56583333333,
Tanner,Hurst,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,4,34,251.694625,
Ryan,Jones,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,8,34,285.36368055556,
Tim,Hall,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,12,34,319.03273611111,
Rick,Harris,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,18,34,369.53631944444,
Riccardo,Cannone,NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Men Pro/1/2/3,25,34,428.45716666667,
Rick,Harris,Cookeville Criterium,2013-06-30,Senior Men Category 3,18,18,449.201625,
William,Greene,Cookeville Criterium,2013-06-30,Senior Men Category 4,17,24,505.76893939394,
Daniel,Robertson,Cookeville Criterium,2013-06-30,Senior Men Category 4,21,24,554.48009090909,
Rick,Harris,Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),4,36,300.12768627451,
Riccardo,Cannone,Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),8,36,328.34549019608,
Stephen,Albright,Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),23,36,434.16225490196,
Charles,Gundlach,Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),30,36,483.54341176471,
Daniel,Robertson,Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),31,36,490.5978627451,
Rick,Harris,Cookeville Criterium,2013-06-30,Elite Masters,12,20,325.52245078979,
Tanner,Hurst,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,14,74,226.18575,
Tim,Hall,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,63,74,320.38875,
Tim,Hall,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,15,27,362.52712811229,
Jonathan,Reeves,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 5,11,31,475,
Rick,Harris,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),6,69,332.46115295948,
Riccardo,Cannone,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),12,69,348.67415264998,
Steve,Eagon,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),23,69,378.3979854159,
Stephen,Albright,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),40,69,424.33481787232,
Charles,Gundlach,Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),45,69,437.84565094774,
Tanner,Hurst,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,28,108,240.10966,
Tim,Hall,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,52,108,283.41958,
William,Greene,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,20,45,443.31333947153,
Daniel,Robertson,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,41,45,526.75327502042,
Stephen,Albright,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,44,45,538.67326581312,
Jonathan,Reeves,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 5,17,27,525,
Mathew,Meunier,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,6,42,272.02572916667,
Ryan,Jones,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,7,42,276.44520833333,
Tim,Hall,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,12,42,298.54260416667,
Riccardo,Cannone,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,23,42,347.156875,
Rick,Harris,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,25,42,355.99583333333,
John,Gore,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,34,42,395.77114583333,
Tanner,Hurst,NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,38,42,395.77114583333,
Tanner,Hurst,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,15,61,224.02457777778,
Ryan,Jones,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,31,61,255.63,
Tim,Hall,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,50,61,293.16143888889,
Mathew,Meunier,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,57,61,306.98881111111,
Tim,Hall,SERC #2:  Crit,2013-06-22,Men PRO/1/2,29,32,283.528125,
William,Greene,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,27,48,456.2284731301,
Stephen,Albright,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,34,48,473.63830110778,
David,Jensen,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,35,48,476.1254193903,
Jonathan,Reeves,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 5,8,27,470.37090277778,
Tanner,Hurst,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,5,39,240.02318627451,
Ryan,Jones,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,7,39,252.50269607843,
Tim,Hall,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,15,39,302.42073529412,
Mathew,Meunier,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,19,39,327.37975490196,
Riccardo,Cannone,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,25,39,364.81828431373,
Rick,Harris,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,27,39,377.29779411765,
John,Gore,NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,35,39,427.21583333333,
William,Greene,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Cat 4,20,39,444.2225901859,
David,Jensen,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,32,49,534.69036885872,
Stephen,Albright,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,35,49,549.05739831752,
William,Greene,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,39,49,549.05739831752,
Charles,Gundlach,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,43,49,549.05739831752,
Jonathan,Reeves,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 5,7,30,458.82384615385,
Tanner,Hurst,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,5,48,252.92285294118,
Ryan,Jones,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,8,48,273.56911764706,
Rick,Harris,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,15,48,321.74373529412,
Tim,Hall,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,16,48,328.62582352941,
Mathew,Meunier,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,18,48,342.39,
Riccardo,Cannone,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,27,48,404.32879411765,
John,Gore,NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,37,48,466.26758823529,
Riccardo,Cannone,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),12,34,376.48588541667,
Riccardo,Cannone,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),17,27,462.61846059592,
Riccardo,Cannone,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),27,49,452.2745721926,
Tanner,Hurst,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,5,38,236.00013157895,
Tim,Hall,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,27,38,353.14260526316,
Tim,Hall,River City Bicycle Classic,2013-06-8,Men Master  40-50,13,30,313.76886666667,
John,Gore,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,12,19,335.78448136303,
Riccardo,Cannone,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,16,19,372.81344408908,
Tim,Hall,Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,32,32,341.64366666667,
Stephen,Albright,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 4,23,28,459.41756255948,
Riccardo,Cannone,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,8,31,336.19175555556,
Stephen,Albright,Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,14,31,378.00668888889,
John,Gore,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 1/2/3 Master 30+,9,16,337.66,
Charles,Gundlach,Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,15,35,396.37037175066,
Tim,Hall,Dutchtown Classic,2013-05-12,Mixed  Masters 40+,9,38,260.96155263158,
Mathew,Meunier,Dutchtown Classic,2013-05-12,Men Cat 2/3,45,69,311.9025,
Tim,Hall,Tour de Grove,2013-05-11,Mixed  Masters 40+,9,50,260.39408666667,
Mathew,Meunier,Tour de Grove,2013-05-11,Men Cat 2/3,86,115,327.97155555556,
Riccardo,Cannone,Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,24,36,413.2312818287,
Charles,Gundlach,Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,28,36,436.21880304783,
Ryan,Jones,Berry Peddler RR,2013-05-11,Men Cat 3,7,18,355.39433333333,
Jonathan,Reeves,Berry Peddler RR,2013-05-11,Men Cat 5,24,28,535.16932309928,
Tim,Hall,Midtown Grand Prix,2013-05-10,Mixed  Masters 40+,11,44,268.37672727273,
Charles,Gundlach,Tennessee State TT Championship,2013-05-5,Men Masters  60-64,2,5,,
Riccardo,Cannone,Tennessee State TT Championship,2013-05-5,Men Masters  45-49,4,5,,
Ryan,Jones,Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,5,32,268.02481023536,
Tim,Hall,Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,14,32,325.10053059422,
Riccardo,Cannone,Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,28,32,413.88498448579,
Mathew,Meunier,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,33,53,236.72101333333,
Tim,Hall,Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,7,51,232.39436231884,
Mathew,Meunier,Sunny King Criterium,2013-04-20,Men Cat 2,46,55,317.40827066415,
Ryan,Jones,Sunny King Criterium,2013-04-20,Men Cat 3,18,56,331.74390675271,
Jonathan,Reeves,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  10-34,9,10,508.07730814683,
Adam,Hornbacher,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,20,49,282.32393048931,
Clark,Smithson,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,25,49,299.00755625911,
Mathew,Meunier,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,33,49,325.70135749078,
Ryan,Jones,Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,35,49,332.37480779869,
Steve,Eagon,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,14,51,388.54026537461,
Stephen,Albright,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,34,51,453.50106865716,
Daniel,Robertson,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,46,51,492.47755062669,
Riccardo,Cannone,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,9,61,332.40060263998,
Greg,Clark,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,45,61,406.93496195638,
Rick,Harris,Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,55,61,427.63895065538,
Daniel,Robertson,Aaron Shafer Memorial - TT,2013-04-13,Men Cat 4,15,15,500.43808157019,
Riccardo,Cannone,Aaron Shafer Memorial - TT,2013-04-13,Men Cat 3/4/5 Master 40+,18,19,475.63692571874,
Daniel,Robertson,Cedar Hill Criterium,2013-04-7,Men Cat 4/5,33,41,535.07010348453,
Stephen,Albright,Cedar Hill Criterium,2013-04-7,Men Cat 4/5,41,41,553.7135975612,
Ryan,Jones,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,1,63,300.16333333333,
Stephen,Albright,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,49,63,416.73623655914,
Daniel,Robertson,Cedar Hill Criterium,2013-04-7,Men Cat 3/4,54,63,428.87924731183,
Riccardo,Cannone,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,9,45,335.44432737213,
Rick,Harris,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,21,45,371.20033287478,
Stephen,Albright,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,24,45,380.13933425044,
Charles,Gundlach,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,37,45,418.87500687831,
Daniel,Robertson,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,39,45,424.83434112875,
Greg,Clark,Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,41,45,430.79367537919,
Ryan,Jones,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,17,54,282.13343333333,
John,Gore,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,33,54,322.3597,
Mathew,Meunier,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,34,54,324.87384166667,
Riccardo,Cannone,Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,41,54,342.47283333333,
Mathew,Meunier,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,6,61,247.41637037037,
John,Gore,Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,55,61,378.47007407407,
Jonathan,Reeves,Cedar Hill Criterium,2013-04-7,Men Cat 5,12,27,486.13567807672,
