Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,2,37,600.83333333333,
ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,5,39,617.10526315789,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,2,29,602.5,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,2,27,516.92307692308,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,2,44,514.28571428571,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,16,64,480.41960500461,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,47,66,597.06076152677,
ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,6,33,462.55745833333,
MIT Individual Time Trial,2013-03-30,Men C                                             ,16,73,465.40918468166,
MIT Criterium,2013-03-30,Men C                                             ,DNF,86,606.25019736842,
MIT Road Race,2013-03-31,Men C                                             ,25,79,492.45635206739,
Army Spring Classic Harriman Road Race,2013-04-13,Men C2,8,34,484.01757777778,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C2,5,36,456.31529411765,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C2,6,29,465.08942857143,
Rhode Race Criterium,2013-04-21,Men C,4,56,454.2268115942,
Stevens Duck Country Road Race,2014-03-8,Men B ,7,52,366.31109534408,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,3,275,394.01162790698,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,3,46,353.27081714855,
Bard Campus Criterium,2014-03-22,Men Collegiate B,37,37,,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,12,33,432.79264474578,
XPot 4.0,2014-03-29,Men Collegiate B,9,44,405.10803685127,
XPot 4.0,2014-03-29,Men Collegiate B,16,46,422.97398550725,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,8,28,389.51608333333,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,16,34,438.50596127857,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,50,52,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,6,48,371.85580555556,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,12,35,416.99948956802,
Rutgers Campus Criterium,2015-03-15,Men Collegiate B,DNF,38,494.64842350593,
Boston Beanpot,2015-03-28,Men Collegiate B,10,26,408.26791792336,
Boston Beanpot Road Race,2015-03-28,Men Collegiate B,DNF,28,504.5759375,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,13,43,414.15913108423,
ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,26,41,473.91395784767,
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,12,41,423.50024240609,
