Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2012-05-26,Men  Master 50-99,10,22,422.19409041017,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50+,10,16,474.28452380952,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Master 50-99,12,13,506.25,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-59,3,7,429.33124222599,
Velosport/American Equity Road Race,2012-07-14,  Masters 50+,9,12,489.249135012,
Iowa State TT Championships,2012-08-5,Men Cat 1/2/3/4/5 Tandem ,4,6,450.49875,
State Gravel Road Race,2012-08-8,Men Tandem  ,2,2,,
Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Tandem ,5,6,426.66666666667,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 5 Collgiate ,17,50,473,
Kearney Park Criterium ,2013-03-23,Men D,8,17,583.37305853175,
Hensley Lake Road Race,2013-03-24,Men D,5,20,551.79942119609,
Monikas Summer Time Trial Series,2013-04-9,Mixed Cat 1/2/3/4/5 Tandem,2,2,,
Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters50 50--59,10,13,442.18969263123,
Monikas 2013 Summer Time Trial Series,2013-05-14,Mixed Cat 1/2/3/4/5 Tandem,2,2,,
Black Diamond Road TT,2013-05-19,Mixed Cat 1/2/3/4/5 Tandem,2,2,,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 Masters 50-59,5,8,450.755,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,17,19,490.02031481481,
Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Tandem,3,4,,
Iowa State Road Race Championships,2013-08-10,Mixed Tandem,2,2,,
Boulevard Road Race ,2014-02-1,Men Cat D Collegiate Sep-99,22,54,483.33333333333,
Coal Miners Classic,2014-06-1,Men SM 5 u40  ,19,19,617.10616337529,
