First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leif,Byrge-liebig,Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,36,36,437.44933333333,
Clayton,Chase,Great Dane Velo Club Spring Crits,2017-04-8,Masters 35+ Cat 1/2/3,8,22,338.02062962963,
Clayton,Chase,Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,27,29,361.2201969697,
Robert,White jr,Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,2,26,264.17575757576,
Tony,Chiodi,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,93,100,435.66325,
Robert,White jr,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,24,78,283.38587962963,
Chris,Hill,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,27,78,290.63990740741,
Leif,Byrge-liebig,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,47,78,339.00009259259,
Clayton,Chase,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,51,78,348.67212962963,
Antonio,Valenti,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,64,78,380.10625,
Tony,Chiodi,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,66,82,409.80922222222,
Clayton,Chase,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,15,42,316.6187037037,
Chris,Hill,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,17,66,266.87738888889,
Robert,White jr,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,25,66,296.45316666667,
Antonio,Valenti,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,54,66,403.66536111111,
Chris,Hill,LAPT Criterium,2016-06-4,Men - Pro/Cat 1/2/3,11,13,392.7148,
Robert,White jr, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,30,71,292.19663888889,
Leif,Byrge-liebig,Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,4,21,289.90866666667,
Chris,Hill,Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,6,21,303.16433333333,
Tony,Chiodi,Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,9,21,323.04783333333,
Antonio,Valenti,Concordia University Crit,2016-05-29, Pro/Cat 1/2/3,20,21,369.44266666667,
Tony,Chiodi,Concordia University Crit,2016-05-29, Cat 3/4,4,19,353.16229166667,
Chris,Hill,Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,7,23,320.98475,
Tony,Chiodi,Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,19,23,422.11625,
Leif,Byrge-liebig,Palmyra Road Race,2016-05-28, Pro/Cat 1/2/3,21,23,422.11625,
Tony,Chiodi,Palmyra Road Race,2016-05-28, Cat 3/4,24,35,451.02166964856,
Chris,Hill,Sanders Park Criterium,2016-05-22, Pro/Cat 1/2/3,5,10,334.49153333333,
Tony,Chiodi,Sanders Park Criterium,2016-05-22, Pro/Cat 1/2/3,7,10,356.92846666667,
Tony,Chiodi,Sanders Park Criterium,2016-05-22, Cat 3/4,4,15,368.05976190476,
Tony,Chiodi,LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,8,30,389.81307123807,
Chris,Hill,LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,8,24,319.9845,
Clayton,Chase,North East Wisconsin Omnium,2016-05-15,Elite Pro/Cat 1/2/3,15,19,370.538,
Clayton,Chase,North East Wisconsin Omnium,2016-05-15,Masters 35+ Cat 1/2/3,19,21,394.25206666667,
Leif,Byrge-liebig,Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,6,23,273.95305073634,
Chris,Hill,Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,16,23,337.81248554235,
Chris,Hill,HCC Muskego Park Race,2016-04-30,Elite Pro/Cat 1/2/3,11,15,386.09583333333,
Leif,Byrge-liebig,HCC Muskego Park Race,2016-04-30,Elite Pro/Cat 1/2/3,13,15,410.37416666667,
Tony,Chiodi,Fitchburg Fast and Furious,2016-04-24, Category 3/4,12,43,373.12945529553,
Robert,White jr,Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,3,36,253.57,
Tony,Chiodi,Fitchburg Fast and Furious,2016-04-24, Pro/Cat 1/2/3,17,36,323.92466666667,
Chris,Hill,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,13,54,310.34444444444,
Leif,Byrge-liebig,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,46,54,416.20092592593,
Clayton,Chase,GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 1/2/3,5,23,290.18683333333,
Leif,Byrge-liebig,GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,7,28,300.58886666667,
Tony,Chiodi,GDVC Spring Crit #2,2016-04-17, Pro/Cat 1/2/3,21,28,363.46186666667,
Tony,Chiodi,GDVC Spring Crit #2,2016-04-17, Category 3/4,11,48,374.69988255228,
Tony,Chiodi,Menomonee Park Criterium      ,2016-04-16, Category 3/4,6,32,358.66033333333,
Clayton,Chase,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,13,42,309.6986,
Robert,White jr,Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,9,43,295.9324,
Thomson,Remo,Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,11,43,302.502,
Chris,Hill,Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,17,43,322.2108,
Clayton,Chase,Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,34,43,378.0524,
Antonio,Valenti,Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,39,43,394.4764,
Tony,Chiodi,Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,40,43,397.7612,
Leif,Byrge-liebig,GDVC Spring Crit #1,2016-04-10,Men  Pro/Cat 1/2/3,8,30,285.54104166667,
Tony,Chiodi,Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,21,22,412.07575,
Tony,Chiodi,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,13,35,382.30061258086,
Tony,Chiodi,Greenville Spring Series #3,2016-02-20,Men Cat 3,27,60,416.01138706769,
Ben,Freas,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,10,42,348.759,
Ben,Freas,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,44,66,,
Robert,White jr,Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,6,31,269.72304700385,
Chris,Hill,Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,25,31,382.66839815831,
Antonio,Valenti,Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,30,31,382.66839815831,
Ben,Freas,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,71,97,408.26728947368,
Ben,Freas,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,58,106,418.60233974359,
Rachel,Headley,Wisconsin Criterium Championships,2015-06-13,Women ,5,15,460.82735714286,
Robert,White jr,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,3,55,253.35703703704,
Antonio,Valenti,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,5,55,261.34740740741,
Chris,Hill,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,10,55,281.32333333333,
Antonio,Valenti,Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,3,23,262.82295454545,
Thomson,Remo,Diablo Criterium,2015-06-7,Men - Pro/Cat 1/2/3,12,23,301.15,
Ben,Freas,Steel City Showdown,2015-05-31,Men Cat 3/4,28,71,405.09549275362,
Robert,White jr,Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,1,18,253.16496110806,
Chris,Hill,Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,10,18,333.92715396913,
Ben,Freas,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,23,36,423.26119924594,
Robert,White jr,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,23,54,267.22586419753,
Robert,White jr,Concordia University Criterium p/b Team Velocause,2015-05-25,Men  Pro/Cat 1/2/3,1,12,239.136,
Antonio,Valenti,Concordia University Criterium p/b Team Velocause,2015-05-25,Men  Pro/Cat 1/2/3,4,12,297.9765,
Thomson,Remo,Concordia University Criterium p/b Team Velocause,2015-05-25,Men  Pro/Cat 1/2/3,5,12,317.59,
Chris,Hill,Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 1/2/3,11,29,319.77497222222,
Rachel,Headley,Concordia University Criterium p/b Team Velocause,2015-05-25,Women ,7,9,571.437,
Robert,White jr,MOSH Criterium,2015-05-24,Men   Pro/Cat 1/2/3,1,6,,
Antonio,Valenti,MOSH Criterium,2015-05-24,Men   Pro/Cat 1/2/3,3,6,,
Thomson,Remo,MOSH Criterium,2015-05-24,Men   Pro/Cat 1/2/3,5,6,,
Rachel,Headley,Palmyra Road Race ,2015-05-23,Women  ,6,7,,
Robert,White jr,Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,5,22,286.40002791197,
Antonio,Valenti,Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,17,22,387.58543800322,
Chris,Hill,Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,21,22,387.58543800322,
Robert,White jr,Silver Lake Criterium,2015-05-17,Men  Pro/Cat 1/2/3,1,10,275.97,
Antonio,Valenti,Silver Lake Criterium,2015-05-17,Men  Pro/Cat 1/2/3,6,10,349.13825,
Thomson,Remo,Silver Lake Criterium,2015-05-17,Men  Pro/Cat 1/2/3,7,10,362.3115,
Thomson,Remo,Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,35,42,366.25381578947,
Robert,White jr,Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,1,23,241.44816666667,
Antonio,Valenti,Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,12,23,316.255,
Ben,Freas,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,44,81,356.25353535354,
Robert,White jr,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,6,39,250.606,
Thomson,Remo,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,26,39,366.616,
Antonio,Valenti,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,28,39,378.217,
Ben,Freas,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,40,67,335.68319791667,
Ben,Freas,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,41,57,477.32586363636,
Robert,White jr,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,5,72,256.35424193548,
Thomson,Remo,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,62,72,356.10960215054,
Antonio,Valenti,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,62,72,,
Robert,White jr,La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,34,42,334.19397234125,
Robert,White jr,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,2,26,242.50766666667,
Thomson,Remo,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,9,26,283.46233333333,
Antonio,Valenti,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,24,26,382.92366666667,
Robert,White jr,Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,1,24,248.50421846296,
Chris,Hill,Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,13,24,340.59192717901,
Thomson,Remo,Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,17,24,371.28783008436,
Antonio,Valenti,Whitnall Park Spring Classic,2015-04-25,Pro/Cat 1/2/3,20,24,401.98373298971,
Rachel,Headley,Whitnall Park Spring Classic,2015-04-25,Women Elite,9,10,602.634,
Drew,Levitt,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,7,46,292.19513043478,
Ben,Freas,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,19,57,296.06804166667,
Rachel,Headley,Menomonee Park Criterium by Velo Trocadero,2015-04-18,Women 19-29,9,11,589.35048155506,
Robert,White jr,Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,1,28,263.90516666667,
Thomson,Remo,Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,15,28,326.28575641026,
Chris,Hill,Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,20,28,348.56453846154,
Antonio,Valenti,Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,27,28,379.75483333333,
Rachel,Headley,Spring Super Criterium,2015-04-11,Women Cat 3/4,26,34,623.1027254902,
Antonio,Valenti,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,24,65,319.41017283951,
Chris,Hill,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,56,65,403.00879012346,
