Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3,1,9972,Michael,Malavarca,Team Propower Coaching,02:15.0,301534,417.04,366.264,
Men Cat3,2,41091,Nilsson,Ruiz,Karma Racing Team,0,299366,383.64,383.64,
Men Cat3,3,95309,Leo,Kirkpatrick baird,Kms Cycling-killington Mountain,0.2,428309,420.2,403.05466666667,
Men Cat3,4,8280,Ryan,Johnston,Bicycle Habitat-verge Sport,0.7,285488,430.12,421.45,
Men Cat3,5,92020,Elliot,Olsen,Direct Contract Packaging-bicis,18.2,420216,421.45,439.84533333333,
Men Cat3,6,54030,Christian,Mambelli,Direct Contract Packaging Cycli,-1 Lap,155749,424.25,458.24066666667,
Men Cat3,7,2834,James,Flaherty,,-1 Lap,228774,477.92554437911,476.636,
Men Cat3,DNF,19464,Michael,Karr,Team Propower Coaching,,183110,528.2,513.42666666667,
Men Cat3,DNF,69685,Carl,Robinson,Deathrow Velo,,380574,444.32,513.42666666667,
Men Cat3,DNF,2677,Etsu,Taniguchi,Crca / Team Veselka P/b Cafe Grumpy,,237492,444.91,513.42666666667,
Men Cat3,DNF,67792,Wes,Tillman,Bicycle Habitat-verge Sport,,381747,401.83,513.42666666667,
Men Cat4/5,1,118380,Nelson,Odreman,,37:41.0,477027,450.81,387.15516666667,
Men Cat4/5,2,116303,David,Phimsipasom,Westwood Velo,0.3,473073,465.62,396.23237037037,
Men Cat4/5,3,138211,Anthony,Santana,Team Somerville Bicycle Shop,0.2,529082,472.08,405.30957407407,
Men Cat4/5,4,155068,Zoltan,Mogyoros (3 - cat5),Fif Cycling,0.7,532817,450,414.38677777778,
Men Cat4/5,5,152542,Kevin,Light,,2.7,521746,403.86,423.46398148148,
Men Cat4/5,6,87752,Bram,Carter,Liberty Cycle,0.1,411595,449.41,432.54118518519,
Men Cat4/5,7,94441,Kevin,Verhoff,Liberty Cycle,0.6,424461,382.52,441.61838888889,
Men Cat4/5,8,92047,Oscar,Diaz,Us Military Endurance Sports,1.3,410977,448.80255022277,450.69559259259,
Men Cat4/5,9,59865,Patrick,Taylor,King Kog,1.1,423100,501.09,459.7727962963,
Men Cat4/5,10,22933,Jeff,Lamb,Team Propower Coaching,0.9,223048,517.55,468.85,
Men Cat4/5,11,150090,Kyle,Pollara,Fif Cycling,2,530459,478.59,477.9272037037,
Men Cat4/5,12,23609,Stas,Zakrzewski,Crca/team Veselka P/b Cafe Grum,0.2,91711,450,487.00440740741,
Men Cat4/5,13,6080,George,Vlahogiannis,,0.9,215972,505.67,496.08161111111,
Men Cat4/5,14,132257,Samuel,Oreilly,King Kog,0.3,385747,479.96,505.15881481481,
Men Cat4/5,15,118378,Ben,Douglas,Montclair Bikery Development Te,0.5,476760,491.57,514.23601851852,
Men Cat4/5,16,125964,Henry,Bostian,Montclair Bikery Development Te,0.2,476740,494.14,523.31322222222,
Men Cat4/5,17,151357,Rick,Milkowski,Team Somerville Bicycle Shop,1.9,,458.31583625731,532.39042592593,
Men Cat4/5,18,129196,Michael,Alderman,Montclair Bikery Racing,10.2,497780,549.47,541.46762962963,
Men Cat4/5,DNF,153458,Ivan,Aleksyeyenko,,,471876,450,559.62203703704,
Men Cat4/5,DNF,14940,Stephen,Chang,Crca/cyclelife Gf Capital,,6613,450,559.62203703704,
Men Cat4/5,DNF,152555,Scott,Hemingway,Union Fools,,282917,450,559.62203703704,
Men Cat4/5,DNF,118372,Jason,Jones,Watchung Wheelmen,,405730,446.34,559.62203703704,
Men Cat4/5,DNF,137987,Christian,Murillo,Karma Racing Team,,502789,560.62,559.62203703704,
Men Cat4/5,DNF,147503,James,O'donnell,Rutgers Cycling Team,,467017,502.92625292523,559.62203703704,
Men Cat4/5,DNF,139521,Joshua,Raymundo,,,526622,539.88,559.62203703704,
Men Cat4/5,DNF,117578,Jeffrey,White,Kissena Cycling Club,,292639,461.57,559.62203703704,
Men Cat4/5,DNF,115047,Vicencio,Cortes,,,470154,542.1,559.62203703704,
Men Cat4/5,DNF,118380,Nelson,Odreman,,,477027,450.81,559.62203703704,
Men Juniors 15-16,1,118378,Ben,Douglas,-1 Lap,,476760,,,
Men Juniors 17-18,1,148478,Jon,Tze,,29:04.5,509841,,,
Men Juniors 17-18,2,134482,Alexander,Raimo,Montclair Bikery Development Te,-1 Lap,494938,,,
Men Juniors 17-18,3,125964,Henry,Bostian,Montclair Bikery Development Te,-1 Lap,476740,,,
Men Juniors 17-18,4,95074,Aidan,Duffy,Team Somerset,-1 Lap,429686,,,
Men Juniors 9-14,1,150079,Timmy,Downs,Dover Downs Racing,29:00.4,521422,,,
Men Juniors 9-14,2,132814,Frank,P villani,Team Somerset,-1 Lap,494054,,,
Men Juniors 9-14,3,136368,Benjamin,Jerris,Team Somerset,-2 Laps,496350,,,
Men Juniors 9-14,4,136369,Harrison,Redmond,Team Somerset,-2 Laps,499568,,,
Men Juniors 9-14,5,150891,Boden,Deutsch,,-3 Laps,,,,
Men Masters 35+,1,22003,Andrew,Singson,Mambo Kings Racing,,151533,391.81,348.132,
Men Masters 35+,1,8361,Eric,Ragot,Bicycle Habitat-verge Sport,,149752,383.03,362.69133333333,
Men Masters 35+,1,9261,Steve,Weaber,,,291815,385.6,377.25066666667,
Men Masters 35+,4,117578,Jeffrey,White,Kissena Cycling Club,,292639,461.57,435.488,
Men Masters 35+,4,15040,Seth,Houston,Rothman Institute P/b Talksoft,,301870,374.85,420.92866666667,
Men Masters 35+,4,19288,Marcello,Rodio,Montclair Bikery Racing,,211564,433.48,406.36933333333,
Men Masters 35+,4,45982,Stefan,Singer,Crca / Team Veselka,,344740,485.41834077675,391.81,
Men Masters 35+,DNF,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,,97361,482.61,464.60666666667,
Men Masters 35+,DNF,77709,John,Pinto,Direct Contract Packaging-bicisport,,374701,499.55,464.60666666667,
Men Masters 45+,1,8263,Alessandro,Matteucci,Healthy And Happy Racing,43:34.0,120157,365,315.2565,
Men Masters 45+,2,8361,Eric,Ragot,Bicycle Habitat-verge Sport,0.2,149752,383.03,324.37590909091,
Men Masters 45+,3,101505,Michael,Sambrano,Crca/gf Capital/ H&e Ent,0,244143,372.82,333.49531818182,
Men Masters 45+,4,2580,David,Kahl,Team Propower Coaching,0.4,18414,327.79302850877,342.61472727273,
Men Masters 45+,5,15040,Seth,Houston,Rothman Institute P/b Talksoft,0.1,301870,374.85,351.73413636364,
Men Masters 45+,6,147509,Peter,Goff,,0.1,520692,414.95,360.85354545455,
Men Masters 45+,7,22036,Stephen,Sambrano,Guy's Racing Club,0.1,141829,417.96,369.97295454545,
Men Masters 45+,8,21805,Lawrence,Towner,Team Propower Coaching,0.1,35822,468.36,379.09236363636,
Men Masters 45+,9,22004,Stephen,Cochrane,Mambo Kings Racing,0.2,7235,405.44,388.21177272727,
Men Masters 45+,10,22003,Andrew,Singson,Mambo Kings Racing,0.4,151533,391.81,397.33118181818,
Men Masters 45+,11,9261,Steve,Weaber,,1.3,291815,385.6,406.45059090909,
Men Masters 45+,12,98100,Peter,Fowler,Skylands Cycling,7,468888,400,415.57,
Men Masters 45+,13,19288,Marcello,Rodio,Montclair Bikery Racing,1,211564,433.48,424.68940909091,
Men Masters 45+,14,8345,Robert,Mecea,Healthy And Happy Racing,0.2,54448,454.21,433.80881818182,
Men Masters 45+,15,81863,Wasyel,Danysh,Us Military Endurance Sports,0.3,158787,421.88,442.92822727273,
Men Masters 45+,16,2834,James,Flaherty,,0.9,228774,477.92554437911,452.04763636364,
Men Masters 45+,17,18796,David,Whitney,Somerset Wheelmen,0.7,64938,420.7,461.16704545455,
Men Masters 45+,18,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,1,97361,482.61,470.28645454545,
Men Masters 45+,19,8716,Romel,Campbell,Westwood Velo,0.3,47868,452.74,479.40586363636,
Men Masters 45+,20,23609,Stas,Zakrzewski,Team Veselka P/b Cafe Grumpy,0.2,91711,400,488.52527272727,
Men Masters 45+,21,33584,Michael,Novemsky,Montclair Bikery Racing,20.4,86898,415.57,497.64468181818,
Men Masters 45+,22,2677,Etsu,Taniguchi,Crca / Team Veselka P/b Cafe Gr,3.9,237492,444.91,506.76409090909,
Men Masters 45+,23,6852,Dusan,Strika,Kissena Cycling Team,2.3,61737,484.72,515.8835,
Men Masters 45+,DNF,26202,Tim,Doherty,High Gear/ww,,120180,399.95,534.12231818182,
Men Masters 45+,DNF,14875,Doug,Hover,Cycles 54/ Five Four Sports,,170709,429.49,534.12231818182,
Men Masters 45+,DNF,118372,Jason,Jones,Watchung Wheelmen,,405730,446.34,534.12231818182,
Men Masters 45+,DNF,28819,Luigi,Luciano,Healthy And Happy Racing,,57875,512.19721806982,534.12231818182,
Men Masters 45+,DNF,94951,Jonathan,Nabut,Team Marty's,,58319,441.63,534.12231818182,
Men Masters 45+,DNF,77709,John,Pinto,Direct Contract Packaging-bicisport,,374701,499.55,534.12231818182,
Men Masters 45+,DNF,25181,Kenneth,Reilly,Iron Bridge/tarmac Cycling,,303247,414.34,534.12231818182,
Men Masters 45+,DNF,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,368.53,534.12231818182,
Men Masters 45+,DNF,34745,Karl,Turek,Pa Masters,,338778,467.02,534.12231818182,
Men Masters 55+,1,6335,Eric,Anderson,Team Somerset,39:58.6,1620,326.69,326.69,
Men Masters 55+,2,25872,Ed,Troianello,High Gear/trek/ww,0.9,197533,458.88,376.58527777778,
Men Masters 55+,3,101936,David,Bennett,Karma Racing Team,54.2,430977,431.7,393.28622222222,
Men Masters 55+,4,8716,Romel,Campbell,Westwood Velo,0.3,47868,452.74,409.98716666667,
Men Masters 55+,5,24912,Clayton,Allen,Pro Pedals Racing,0.1,110675,385.74,426.68811111111,
Men Masters 55+,6,19488,Joseph,Brennan,Century Road Club Of America,0.1,45118,474.13,443.38905555556,
Men Masters 55+,7,2603,Mark,Cowin,Pro Pedals Bike Shop,0.2,192230,472.15,460.09,
Men Masters 55+,8,129112,William,Patterson,Chester County Velo,0.7,274505,465.57,476.79094444444,
Men Masters 55+,9,25178,Vince,Moran,Zenberrymix.com,2.4,252003,461.3,493.49188888889,
Men Masters 55+,10,28816,Thomas,Clisby,Montclair Bikery Racing,2.8,7166,440.35,510.19283333333,
Men Masters 55+,11,18783,Jim,Kaeli,Colavita Racing Inc,0.7,18404,505.97,526.89377777778,
Men Masters 55+,12,19464,Michael,Karr,Team Propower Coaching,13.2,183110,528.2,543.59472222222,
Men Masters 55+,DNF,22026,William,Mclaughlin,Somerset Wheelmen/ Peaks Coaching Group,,111889,428.80726315789,576.99661111111,
WoMen Cat4,1,146142,Morgan,Styer,Foxy Moxy Racing,27:39.5,522851,544.22,482.7,
WoMen Cat4,2,43508,Becca,Brown,Crca / Team Veselka P/b Cafe Gr,1.5,350202,537.86,512.045,
WoMen Cat4,3,82382,Briana,Denney,Crca/houlihan Lokey,1.7,405112,526.92,541.39,
WoMen Cat4,4,148578,Sarah,Hauze,Team Eps/css P/b Shebell & Sheb,1.5,493080,526.03965253677,570.735,
WoMen Cat4,5,65004,Nicole,Ragonese,Watts Up Cycling,0.3,382163,641.77,600.08,
WoMen Cat4,6,30025,Christina,Perkins,Team Pro Power Endurance Coachi,9,259556,618.14,629.425,
WoMen Cat4,7,148634,Tatyana,Rozental,,43.1,485933,639.65,658.77,
WoMen Cat4,8,103830,Danielle,Ferland,Team Eps/css P/b Shebell & Sheb,1.9,466295,605.67,688.115,
WoMen Cat4,9,49830,Lisa,Mirabella,Crca/houlihan Lokey,4.8,334526,600.08,717.46,
Women Juniors 9-14,1,150888,Shayna,Deutsch,,29:16.5,,,,
WoMen Open,1,125495,Jill,White,Velo Classic P/b Stan's Notubes,41:23.3,484648,493.28,432.711,
WoMen Open,2,54307,Kathryn,Cumming,Jalapeno Cycling,0.6,349844,433.01,433.01,
WoMen Open,3,2184,Jacqueline,Paull,High Gear Cyclery-trek-ww,0.4,27456,516.08,474.918,
WoMen Open,4,130656,Michelle,Ritondo,Mathletes Racing,0,496727,518.17,496.0215,
WoMen Open,5,113568,Amanda,Rinderer,Beachwood Bicycles,0.1,470888,473.65,517.125,
WoMen Open,6,72529,Josephine,Vanloozen,Mathletes Racing,18.7,395693,571.11,538.2285,
WoMen Open,7,2874,Michelle,Lee,Mathletes Racing,01:15.9,236099,563.71,559.332,
WoMen Open,8,146142,Morgan,Styer,Foxy Moxy Dev,0,522851,544.22,580.4355,
WoMen Open,DNF,155070,Kimmy,O'connor,,,534754,450,622.6425,
