Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,19225,Scott,Savory,CRCA/Lupus Racing Team,2:01:24,297263,272.28,238.55816666667,
Men Cat 1/2/3,2,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,2:01:24,307825,296.17,241.46185858586,
Men Cat 1/2/3,3,1247,Lisban,Quintero,W.S United,2:01:24,220839,269.7,244.36555050505,
Men Cat 1/2/3,4,36608,Chase,Goldstein,CRCA/The Weather Channel Giant Cycling Team,2:01:24,347396,274.42,247.26924242424,
Men Cat 1/2/3,5,51045,Thomas,Detwiler,PA Masters RC p/b Piscitello Law,2:01:24,252258,295.27,250.17293434343,
Men Cat 1/2/3,6,61706,,,Team Somerville Bicycle Shop,2:01:24,,502.5,253.07662626263,
Men Cat 1/2/3,7,21660,Euri,Madera,Fusion cycles,2:01:24,215937,323.11,255.98031818182,
Men Cat 1/2/3,8,77598,Alex,Sanborn,CRCA/Foundation,2:01:24,384013,310.96,258.88401010101,
Men Cat 1/2/3,9,61706,,,Team Somerville Bicycle Shop,2:01:24,,502.5,261.7877020202,
Men Cat 1/2/3,10,27932,Dylan,Lowe,CRCA/Rockstar Games,2:01:24,340670,373.77298201618,264.69139393939,
Men Cat 1/2/3,11,119522,Augusto,Sanchez,GS Mengoni USA,2:01:24,INTL-DOM,200,267.59508585859,
Men Cat 1/2/3,12,29869,David,Warner,GREEN LINE VELO driven by Zipcar,2:01:24,334000,344.87,270.49877777778,
Men Cat 1/2/3,13,3291,Wilson,Vasquez,CRCA/Lupus Racing Team,2:01:30,36516,323.08,273.40246969697,
Men Cat 1/2/3,14,1156,Abraham,Soler,CRCA/Foundation,2:01:30,251037,284.2,276.30616161616,
Men Cat 1/2/3,15,5213,David,Dawson,Team Skyline,2:01:37,250197,301.26,279.20985353535,
Men Cat 1/2/3,16,32115,Ted,Horwitz,Unattached,2:01:37,192750,356.46,282.11354545455,
Men Cat 1/2/3,17,4037,Michael,Margarite,CRCA/The Weather Channel Giant Cycling Team,2:01:41,211807,256.13,285.01723737374,
Men Cat 1/2/3,18,19090,Erik,Post,CRCA/Rockstar Games,2:01:41,304430,334.38,287.92092929293,
Men Cat 1/2/3,19,113425,Peter,Lehmann nielsen,Liberty Cycle,2:01:41,160265,293.05,290.82462121212,
Men Cat 1/2/3,20,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,2:01:41,92298,329.25,293.72831313131,
Men Cat 1/2/3,21,48103,Jeffrey,Young,CRCA/Rapha,2:01:41,294682,372.73,296.63200505051,
Men Cat 1/2/3,22,4560,Kevin,Brubaker,CRCA/Rockstar Games,2:01:41,239671,360.87,299.5356969697,
Men Cat 1/2/3,23,6849,Jan,Micko,CRCA/Brands Cycle/Roslyn Porsche,2:01:41,72490,370.44,302.43938888889,
Men Cat 1/2/3,24,9287,Sydney,Charles,WS United,2:01:41,INTL-LCA,313.26178795089,305.34308080808,
Men Cat 1/2/3,25,88502,Jason,Guzman,CRCA/Dave Jordan Racing,2:01:41,428526,351.39,308.24677272727,
Men Cat 1/2/3,26,39570,Daniel,Lehmann,High Gear/Trek/WW,2:01:41,321566,372.69,311.15046464646,
Men Cat 1/2/3,27,1552,Matt,Seaton,CRCA/Rapha Cycle Club,2:01:41,327350,314.09,314.05415656566,
Men Cat 1/2/3,28,2653,J.p.,Partland,Kissena Cycling Club,2:01:41,27351,338.44,316.95784848485,
Men Cat 1/2/3,29,38155,Lance,Leener,CRCA/Dave Jordan Racing,2:01:41,99248,371.41,319.86154040404,
Men Cat 1/2/3,30,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,2:01:41,309324,322.5,322.76523232323,
Men Cat 1/2/3,31,2669,Gregory,Fowlkes,CRCA/Rapha Cycling Club,2:01:41,195546,369.94,325.66892424242,
Men Cat 1/2/3,32,22867,Guillaume,Nelessen,Van Dessel Factory Team,2:01:41,151319,247.77,328.57261616162,
Men Cat 1/2/3,33,5426,Ross,Baldwin,Lupus Racing Team,2:01:41,292160,302.36,331.47630808081,
Men Cat 1/2/3,34,118323,Erlin,Garcia,Hudson bread,2:01:41,428602,278.53280776515,334.38,
Men Cat 1/2/3,35,6123,Mitchell,Jacaruso,CRCA/The Weather Channel Giant Cycling Team,2:01:41,282121,317.78,337.28369191919,
Men Cat 1/2/3,36,341,George,Suter,CRCA/ASHE-Think Racing,2:01:41,109196,369.29,340.18738383838,
Men Cat 1/2/3,37,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Venture Partners,2:01:41,301653,290.90717862666,343.09107575758,
Men Cat 1/2/3,38,5229,Jack,Drummond,Arrow Racing,2:01:41,257631,395.51,345.99476767677,
Men Cat 1/2/3,39,6456,Marc,Bertucco,Kissena Cycling Club,2:01:41,44238,344.03,348.89845959596,
Men Cat 1/2/3,40,61706,,,Team Somerville Bicycle Shop,2:01:41,,502.5,351.80215151515,
Men Cat 1/2/3,41,615,Greg,Olsen,ChampSys p/b Stan's NoTubes,2:01:41,210766,384.56418314239,354.70584343434,
Men Cat 1/2/3,42,5617,Allan,Rego,CRCA/Lupus Racing Team,2:01:41,274367,290.3,357.60953535354,
Men Cat 1/2/3,43,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,2:02:03,119871,309.61,360.51322727273,
Men Cat 1/2/3,44,912,Robert,Lattanzi,CRCA/Lupus Racing Team,2:02:03,157989,342.07,363.41691919192,
Men Cat 1/2/3,45,8860,Anthony,Taylor,CRCA/Dave Jordan Racing,2:02:07,47684,278.77,366.32061111111,
Men Cat 1/2/3,46,33544,Vlad,Preoteasa,Kissena Cycling Club,2:02:07,350162,368.79,369.2243030303,
Men Cat 1/2/3,47,26895,Jose,Guzman,Echelon Cycles,2:02:07,78712,340.27,372.12799494949,
Men Cat 1/2/3,48,101531,Robert l,Brown jr,M.Taylor Racing Team NY,2:02:07,109614,304.77,375.03168686869,
Men Cat 1/2/3,49,22902,Zebulon,Nelessen,Van Dessel Factory Team,2:02:07,175547,380.76,377.93537878788,
Men Cat 1/2/3,50,7092,Gerald,Adasavage,CRCA/The Weather Channel Giant Cycling Team,2:02:07,278103,332.42,380.83907070707,
Men Cat 1/2/3,51,8881,Juan carlos,Polanco,Gs Mengoni USA,2:02:07,345430,281.43,383.74276262626,
Men Cat 1/2/3,52,7531,Anthony,Mazzella,CRCA/RBNY Racing – Sommerville Sports,2:02:20,150407,383.5,386.64645454545,
Men Cat 1/2/3,53,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,2:02:23,21706,350.42,389.55014646465,
Men Cat 1/2/3,54,81446,Sam,Morkal williams,CRCA/ Foundation,2:02:34,295708,337.8,392.45383838384,
Men Cat 1/2/3,55,8337,David,Wells,Van Dessel Factory Team,2:02:50,167341,341.55,395.35753030303,
Men Cat 1/2/3,56,19117,Andrew,Clerico,CRCA/Rockstar Games,2:03:06,304487,344.89,398.26122222222,
Men Cat 1/2/3,57,65395,Rafael,Diaz-granados,GS Gotham/TOGA,2:03:15,9400,355.65,401.16491414141,
Men Cat 1/2/3,58,4844,Franklin,Burgos,CRCA / DaveJordan Racing.,2:03:36,258520,347.41,404.06860606061,
Men Cat 1/2/3,59,8212,Rafal,Urzedowski,Team Somerville Bicycle Shop,2:03:36,65744,306.6635673693,406.9722979798,
Men Cat 1/2/3,60,19193,Matthew,Vandivort,CRCA/Health Warrior p/b RK&O,2:03:36,292631,368.54021317518,409.87598989899,
Men Cat 1/2/3,61,8364,Santiago,Santana,Maglia Rosa NYC,2:06:10,117162,389.70134279865,412.77968181818,
Men Cat 1/2/3,62,6272,David,Maynard,Cheshire Cycle Racing,2:06:45,214503,274.45,415.68337373737,
Men Cat 1/2/3,63,92216,Donovan,Clarke,CRCA/Health Warrior p/b RK&O,2:07:37,413503,345.14,418.58706565657,
Men Cat 1/2/3,64,28809,Roger,Parmelee,CRCA/Health Warrior p/b RK&O,2:07:37,332690,327.61,421.49075757576,
Men Cat 1/2/3,65,30114,Richard,Scudney,CRCA/Health Warrior p/b RK&O,2:07:40,300507,362.59,424.39444949495,
Men Cat 1/2/3,66,78407,Leon,Moser,CRCA/Ashe-ThinkRacing,2:07:53,25218,332.63,427.29814141414,
Men Cat 1/2/3,DQ,1428,Eugene,Boronow,GS Mengoni USA,DQ,57369,293.83,430.20183333333,
Men Cat 1/2/3,DNF,1159,James,Stevens,CRCA/The Weather Channel Giant Cycling Team,DNF,277525,380.15,436.00921717172,
Men Cat 1/2/3,DNF,83116,Mynor,Pineda,CRCA/Brands Cycle/Roslyn Porsche,DNF,53820,330.78,436.00921717172,
Men Cat 1/2/3,DNF,85345,Juan,Pineda,CRCA/Brands Cycle/Roslyn Porsche,DNF,52336,319.68,436.00921717172,
Men Cat 1/2/3,DNF,45955,Chris,Loehner,CRCA/Brands Cycle/Roslyn Porsche,DNF,49739,374.11,436.00921717172,
Men Cat 1/2/3,DNF,338,Anthony,Lowe,WS United/MangoSeed/Lucarelli&Castaldi,DNF,193990,327.59,436.00921717172,
Men Cat 1/2/3,DNF,118922,Hamzha,Eastman,Team Coco's /guy,DNF,INTL-GUY,200,436.00921717172,
Men Cat 1/2/3,DNF,4197,Willie,Payton,DRV/RCS/DRISCOLL,DNF,137827,332.7,436.00921717172,
Men Cat 1/2/3,DNF,98028,Charlie,Rey,CRCA/Houlian Lokey,DNF,199949,340.76,436.00921717172,
Men Cat 1/2/3,DNF,38154,Derrick,Lewis,CRCA/Rapha Cycling Club,DNF,218613,324.95,436.00921717172,
Men Cat 1/2/3,DNF,1271,John,Minturn,CRCA/The Weather Channel Giant Cycling Team,DNF,179015,292.37,436.00921717172,
Men Cat 1/2/3,DNF,1473,Phil,Penman,CRCA/ The Weather channel,DNF,234885,345.15,436.00921717172,
Men Cat 1/2/3,DNF,63311,Roger,Montes,,DNF,203753,280.0908615002,436.00921717172,
Men Cat 1/2/3,DNF,74307,Karl michael,Rahn,CRCA/The Weather Channel Giant Cycling Team,DNF,92839,317.12,436.00921717172,
Men Cat 1/2/3,DNF,3265,Paul,Debartolo,CRCA/The Weather Channel Giant Cycling Team,DNF,115836,343.22,436.00921717172,
Men Cat 1/2/3,DNF,26744,Erick,Fernandez,CRCA/DaveJordanRacing,DNF,310744,378.73,436.00921717172,
Men Cat 1/2/3,DNF,48102,Gregory,Lee,CRCA/Brands Cycle/Roslyn Porsche,DNF,155828,390.45,436.00921717172,
Men Cat 1/2/3,DNF,320,Paul,Burrowes,WS UNITED/ MANGO SEED RESTAURANT,DNF,194041,363.91,436.00921717172,
Men Cat 1/2/3,DNF,4357,Vladimir,Estevez,Fusion Cycles,DNF,INTL-DOM,365.71444293848,436.00921717172,
Men Cat 1/2/3,DNF,119473,Adam,Alexander,Foundation,DNF,INTL-TTO,200,436.00921717172,
Men Cat 1/2/3,DNF,61641,Saul,Jacobson,Deno's Wonder Wheel,DNF,60090,431.35,436.00921717172,
Men Cat 1/2/3,DNF,62878,Stephen,Jamison,CRCA/Lupus Racing Team,DNF,59952,368.41,436.00921717172,
Men Cat 1/2/3,DNF,4059,Johann,Burrowes,WS United / MangoSeed Restaurant,DNF,198228,331.9,436.00921717172,
Men Cat 1/2/3,DNF,4565,Alan,Buday,CRCA/Dave Jordan Racing,DNF,167365,383.63,436.00921717172,
Men Cat 1/2/3,DNF,21817,Lynn,Murray,CRCA/Dave Jordan Racing,DNF,378614,325.13,436.00921717172,
Men Cat 1/2/3,DNF,121990,Ismael,Collado acosta,Montecci Bikes,DNF,INTL-DOM,248.36393939394,436.00921717172,
Men Cat 1/2/3,DNF,34736,Thomas,Cipolla,CRCA/Brands Cycle/Roslyn Porsche,DNF,6944,320.48,436.00921717172,
Men Cat 1/2/3,DNF,96989,Cody,Lacosta,High Gear cyclery/ Trek,DNF,349856,318.05,436.00921717172,
Men Cat 1/2/3,DNF,4341,John,Durso,High Gear/Trek/WW,DNF,53502,294.39,436.00921717172,
Men Cat 1/2/3,DNF,118923,Jean carlos,Fernandez,arco iris,DNF,INTL-DOM,200,436.00921717172,
Men Cat 1/2/3,DNF,4847,Luis,Aquino,Fusion Cycles,DNF,248794,376.98,436.00921717172,
Men Cat 1/2/3,DNF,310,Neil,Bezdek,CRCA/Foundation,DNF,276693,331.56,436.00921717172,
Men Cat 3,1,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,1:35:39,392303,349.81,289.45449811378,
Men Cat 3,2,118194,Jesus,Martinez,crca/E2value,1:35:39,386892,340.9741109898,291.69126843503,
Men Cat 3,3,4203,James,Joseph,Ws United,1:35:39,68718,330.82,293.92803875628,
Men Cat 3,4,6066,Lawrence,Uhrlass,CRCA/Brands Cycle/Roslyn Porsche,1:35:39,244597,314.38,296.16480907753,
Men Cat 3,5,78393,Joseph,Grgic,CRCA /e2Value,1:35:39,396519,362.01,298.40157939877,
Men Cat 3,6,118327,Ian,Farrar,Purium Health Products Cycling Team,1:35:39,51922,286.4405982906,300.63834972002,
Men Cat 3,7,19112,Colin,Tanner,CRCA/Health Warrior p/b RK&O,1:35:39,303894,350.59,302.87512004127,
Men Cat 3,8,23849,Mark,Yaroshevsky,Liberty Cycle,1:35:39,292988,406.81,305.11189036252,
Men Cat 3,9,61631,Galea,Austen,Team Carl Hart,1:35:39,333676,431.38522798742,307.34866068377,
Men Cat 3,10,9296,Frank,Arroyo,Brauer / Mick mgmt.,1:35:39,53625,335.14,309.58543100502,
Men Cat 3,11,39633,Samuel,Barker,DNK CYCLING,1:35:39,264121,340.25,311.82220132627,
Men Cat 3,12,77890,Higinio,Rodrguez,montecci cycling,1:35:39,400447,323.94,314.05897164752,
Men Cat 3,13,118314,Zak,Abdullah,CRCA / FGX Racing,1:35:39,205789,296.29540909091,316.29574196877,
Men Cat 3,14,8954,John,Buenaventura,CRCA/Health Warrior p/b RK&O,1:35:39,278569,339.93,318.53251229002,
Men Cat 3,15,8609,Jorge,Orrego,CRCA / Houlihan Lokey,1:35:39,286637,334.73,320.76928261127,
Men Cat 3,16,70538,Evan,Fineman,CRCA/Breakaway Courier-NSX-Carve Systems,1:35:39,357818,401.89648647263,323.00605293252,
Men Cat 3,17,6071,Ira,Blumberg,CRCA / FGX Racing,1:35:39,264625,365.24,325.24282325377,
Men Cat 3,18,104114,Gillan,Moses,w.s. united,1:35:39,INTL-LCA,411.72336013986,327.47959357502,
Men Cat 3,19,62858,Armand,Wilhelm,CRCA/WYLD STALLYNS,1:35:39,370626,367.48,329.71636389626,
Men Cat 3,20,73490,Simon,Vidal,Mineola Bicycle Racing Team,1:35:39,381142,382,331.95313421751,
Men Cat 3,21,85507,Greg,Hruby,CRCA/Wafels & Dinges,1:35:39,367152,401.93,334.18990453876,
Men Cat 3,22,8362,Daniel,Schmalz,CRCA/Rockstar Games,1:35:39,66781,376.78,336.42667486001,
Men Cat 3,23,92505,Woody,Baum,CRCA/Foundation,1:35:39,418523,454.87,338.66344518126,
Men Cat 3,24,101019,Victor,Gras,CRCA/Foundation,1:35:39,429289,387.99,340.90021550251,
Men Cat 3,25,92205,Eui,Lee,CRCA/Houlihan Lokey,1:35:39,97269,300,343.13698582376,
Men Cat 3,26,56241,Ethan,Pond,CRCA / GFCapital / H&E Ent.,1:35:39,368782,383.35,345.37375614501,
Men Cat 3,27,31276,Nathan,Dugan,CRCA/KH-Pactimo p/b Century,1:35:39,222630,399.12,347.61052646626,
Men Cat 3,28,62852,Vladislav,Khlopine,Kissena Cycling Club,1:35:39,205478,371.32,349.84729678751,
Men Cat 3,29,19131,Daniel,Cleiman,CRCA/Health Warrior p/b RK&O,1:35:39,304255,373.65735272268,352.08406710876,
Men Cat 3,30,733,Justin,Tyberg,Black Tie Sports / Spine,1:35:39,271400,368.46,354.32083743001,
Men Cat 3,31,56505,Ramon,Melian,Century Road Club Assoc ISF global  textile Indig,1:35:39,357250,410.99860506717,356.55760775126,
Men Cat 3,32,52345,Nick,Jurman,CRCA/JLVelo NYC,1:35:39,360930,359,358.7943780725,
Men Cat 3,33,14885,Rod,Millott,CRCA/KruisCX p/b Repucom,1:35:39,299887,416.38441269052,361.03114839375,
Men Cat 3,34,53602,Andrew,Witten,Zephyr RDJ Racing,1:35:39,38727,363.24,363.267918715,
Men Cat 3,35,69750,Jon paul,Rorech,Deno's Wonder Wheel,1:35:39,201087,412.38,365.50468903625,
Men Cat 3,36,2802,Kuria,Njenga,CRCA/Houlihan Lokey,1:35:39,206471,378.14,367.7414593575,
Men Cat 3,37,39590,Miguel,Estrada,CRCA/ KH-Pactimo p/b Century,1:35:39,340728,418.33,369.97822967875,
Men Cat 3,38,5330,Anastacio,Perez,Jimenez Velo Sport,1:35:39,256528,406.11,372.215,
Men Cat 3,39,118924,Jose,Collado,Brauer / Mick mgmt.,1:35:39,427699,300,374.45177032125,
Men Cat 3,40,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,1:35:39,339550,346.6,376.6885406425,
Men Cat 3,41,99341,Bill,White,CRCA,1:35:39,37939,385.19,378.92531096375,
Men Cat 3,42,30226,Erik,Lavoie,CRCA/Rockstar Games,1:35:39,317888,416.06,381.162081285,
Men Cat 3,43,105925,Patrick,Torpey,CRCA/Foundation,1:35:39,441118,407.73,383.39885160625,
Men Cat 3,44,6826,Chas,Berckmann,CRCA/Rockstar Games,1:35:39,233866,300,385.6356219275,
Men Cat 3,45,9298,Jonathan,Podwil,M Taylor Racing NYC,1:35:39,229998,372.38,387.87239224874,
Men Cat 3,46,37643,Malcolm,Mitchell,CRCA/Wafels & Dinges,1:35:39,342662,395.15,390.10916256999,
Men Cat 3,47,94554,Gavin,Oag,Team Montclair Bikery,1:35:39,427533,402.64,392.34593289124,
Men Cat 3,48,1858,Leon,Lyakovetsky,Asphalt Green,1:35:39,257599,391.86,394.58270321249,
Men Cat 3,49,38186,Nolan,Montiel,cuevas cycling development,1:35:39,248998,395.2458805858,396.81947353374,
Men Cat 3,50,37624,Robert,Constantino,CRCA/Health Warrior p/b RK&O,1:35:39,344080,391.13,399.05624385499,
Men Cat 3,51,119523,Jorge,Cordero,Echelon Cycles,1:35:39,INTL-DOM,300,401.29301417624,
Men Cat 3,52,63681,Wyatt,Goral,Skylands Cycling,1:35:39,312550,377.56,403.52978449749,
Men Cat 3,53,1204,Benjamin,Fackler,CRCA/Health Warrior p/b RK&O,1:35:39,269252,357.62,405.76655481874,
Men Cat 3,54,104888,Luis,Madera,team montecci,1:35:39,INTL-DOM,437.18859157509,408.00332513999,
Men Cat 3,55,28697,Aaron,Katin,CRCA/Rockstar Games,1:35:39,98888,410.61,410.24009546124,
Men Cat 3,56,2966,Alyosha,Smolarski,CRCA/Wafels & Dinges,1:35:39,272009,357.19,412.47686578249,
Men Cat 3,57,8345,Robert,Mecea,Unattached,1:35:39,54448,417.40986306336,414.71363610374,
Men Cat 3,58,38165,Knowl,Johnson,CRCA/SIDS BIKES NYC,1:35:39,352698,363.37,416.95040642499,
Men Cat 3,59,22887,Ken,Plundeke,Brauer / Mick mgmt.,1:35:39,28312,392.5,419.18717674623,
Men Cat 3,60,30465,Philip,Josolowitz-luce,CRCA/Wafels & Dinges,1:35:39,256179,403.45,421.42394706748,
Men Cat 3,61,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,1:35:39,364793,358.72,423.66071738873,
Men Cat 3,62,70351,James,Giorgio,,1:35:39,13352,329.41901691017,425.89748770998,
Men Cat 3,63,74309,Svenn,Mikalsen,CRCA Velorigin,1:36:04,395649,357.38,428.13425803123,
Men Cat 3,64,33055,Scott,Mills,CRCA/JLVelo NYC,1:36:20,349344,370.83,430.37102835248,
Men Cat 3,65,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,1:37:48,162312,370.28,432.60779867373,
Men Cat 3,66,2167,Edward,Burlem,M. Taylor Racing Team N.Y.,1:39:42,187475,389.74,434.84456899498,
Men Cat 3,67,19465,Gerardo,Martinez,Brauer / Mick mgmt.,1:39:42,148543,356.56,437.08133931623,
Men Cat 3,68,3938,Cliff,Saper,crca,1:39:42,170995,422.37,439.31810963748,
Men Cat 3,69,6852,Dusan,Strika,Kissena Cycling Team,1:40:35,61737,406.06,441.55487995873,
Men Cat 3,70,54009,Nicholas,Goossen,,1:43:13,305758,330.25940085382,443.79165027998,
Men Cat 3,71,27576,Peter,Nicolardi,CRCA/CHIMPS IN TRAINING - TALENT CYCLES,1:43:22,348338,425.16,446.02842060123,
Men Cat 3,72,94472,Matthew,Erchull,CRCA/ KH-Pactimo p/b Century,1:43:58,259102,372.05,448.26519092247,
Men Cat 3,73,12066,Alex,Lightman,CRCA/ KH-Pactimo p/b Century,1:43:58,460441,356.21,450.50196124372,
Men Cat 3,DQ,118925,Juan a.,Suarez,,DQ,INTL-DOM,300,452.73873156497,
Men Cat 3,DNF,67451,Victor,Shadood,crca,DNF,57467,399.57,457.21227220747,
Men Cat 3,DNF,38171,David,Torres,CRCA/RBNY Racing–Sommerville Sports,DNF,318418,412.17,457.21227220747,
Men Cat 3,DNF,22895,Wayne,Lumkong,Skylands Cycling,DNF,63497,379.76,457.21227220747,
Men Cat 3,DNF,103092,Joshua,Hartman,CRCA  Jr Development,DNF,356898,387.61,457.21227220747,
Men Cat 3,DNF,119524,Jeffrey,Garcia,Montecci Bikes /Cibao Express,DNF,INTL-DOM,300,457.21227220747,
Men Cat 3,DNF,89193,Kevin,Agudelo,cuevas cycling development,DNF,413486,390.78,457.21227220747,
Men Cat 3,DNF,28796,Michael,Kuehn,CRCA / FGX Racing,DNF,332606,422.64,457.21227220747,
Men Cat 3,DNF,52264,Steven,Patak,CRCA/ KH-Pactimo p/b Century,DNF,367011,434.06,457.21227220747,
Men Cat 3,DNF,70248,Mathew,Street,CRCA/Health Warrior p/b RK&O,DNF,368851,386.9,457.21227220747,
Men Cat 3,DNF,102268,Tim,Willis,CRCA/ KH-Pactimo p/b Century,DNF,439884,397.17,457.21227220747,
Men Cat 3,DNF,86018,Edmund,Liang,CRCA/KH-Pactimo p/b Century,DNF,404747,368.71,457.21227220747,
Men Cat 3,DNF,5866,Scott,Hodder,Purium Health Products Racing Team,DNF,46178,367.4,457.21227220747,
Men Cat 3,DNF,3288,Unknown,Rider,CRCA/Rockstar Games,DNF,342102,411.62,457.21227220747,
Men Cat 3,DNF,19098,Misha,Chiporukha,CRCA/FGX RACING,DNF,298524,424.3,457.21227220747,
Men Cat 3,DNF,64319,Eli,Curt fuld,Chimps in Training - Talent Cycles,DNF,369505,351.09522905069,457.21227220747,
Men Cat 3,DNF,9303,Gregory,Lafiura,,DNF,56692,386.57,457.21227220747,
Men Cat 3,DNF,3937,Vinny,Vicari,CRCA/-Houlihan Lokey,DNF,143373,354.07,457.21227220747,
Men Cat 3,DNF,20599,Mihael,Ginghina,CRCA/Houlihan Lokey,DNF,52288,329.89,457.21227220747,
Men Cat 3,DNF,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,DNF,395484,367.86,457.21227220747,
Men Cat 3,DNF,22943,Gustavo,Francisco,Montecci Cycling,DNF,288980,384.23,457.21227220747,
Men Cat 3,DNF,26904,Martin,Bruton,crca-die-hard-racing,DNF,62614,454.46,457.21227220747,
Men Cat 3,DNF,92250,Cesar,Gallego,CRCA/ KH-Pactimo p/b Century,DNF,414381,415.2,457.21227220747,
Men Cat 3,DNF,96917,Travis,Dawson,GREEN LINE VELO driven by Zipcar,DNF,184464,389.39941616511,457.21227220747,
Men Cat 3,DNF,28703,Matthew,Davitt,CRCA/FGX Racing,DNF,292591,340.2575475648,457.21227220747,
Men Cat 3,DNF,4968,Corey,Williams,CRCA/BOLD Racing/enduranceWERX,DNF,269625,355.42,457.21227220747,
Men Cat 4,1,100739,?jeffrey,Chivers���,CRCA/Foundation,1:26:01,405939,458.36,359.09932012689,
Men Cat 4,2,74839,Charles,Patten,CRCA / FGX Racing,1:26:01,396249,427.35,363.46382574556,
Men Cat 4,3,73398,Andrew,Reimann,Team Yacht Club,1:26:01,349848,407.02936515373,367.82833136424,
Men Cat 4,4,92221,Thomas,Best,CRCA/Dave Jordan Racing,1:26:01,412788,433.03,372.19283698291,
Men Cat 4,5,62867,Edekson,Pena,,1:26:01,353764,364.2,376.55734260159,
Men Cat 4,6,80027,Felipe,Freire,CRCA/Lucarelli & Castaldi,1:26:01,397434,450.56,380.92184822026,
Men Cat 4,7,85981,Michael,Lombardi,CRCA/Lucarelli & Castaldi,1:26:01,407909,432.84,385.28635383894,
Men Cat 4,8,108151,Fredrik,Berselius,CRCA/Rapha Cycling Club,1:26:01,460135,389.81,389.65085945761,
Men Cat 4,9,69745,Richard,Sberlati,CRCA / BOLD Racing / enduranceWERX,1:26:01,383574,467.4,394.01536507628,
Men Cat 4,10,38182,Joseph,Pedata,CRCA/Dave Jordan Racing,1:26:01,148420,383.08,398.37987069496,
Men Cat 4,11,61657,Todd,Royal,CRCA/Wafels & Dinges,1:26:01,284780,434.03,402.74437631363,
Men Cat 4,12,65037,Abe,Latorre,CRCA Junior Development,1:26:01,381977,452,407.10888193231,
Men Cat 4,13,78406,Humberto,Gamarra,Mineola Bicycle Racing Team,1:26:01,396000,416.12,411.47338755098,
Men Cat 4,14,45977,Vincent,Crossley,Columbia University Cycling Team,1:26:01,366769,414.26848467026,415.83789316966,
Men Cat 4,15,45985,Sergio,Aguirre,CRCA/Foundation,1:26:01,325240,456.56,420.20239878833,
Men Cat 4,16,67377,Eduardo,Luna,cuevas cycling development,1:26:01,356954,453.04,424.56690440701,
Men Cat 4,17,94564,Erik,Shani,CRCA/Lucarelli&Castaldi,1:26:01,417004,454.55,428.93141002568,
Men Cat 4,18,43545,Edgar,Costa,New York University,1:26:01,367853,409.12,433.29591564435,
Men Cat 4,19,99343,Nathaniel,Ruhlman,CRCA/Dave Jordan Racing,1:26:01,422974,441.96,437.66042126303,
Men Cat 4,20,118926,Sean,Mccormick,CRCA,1:26:01,467225,400,442.0249268817,
Men Cat 4,21,118404,Christopher,Connelly,Mineola Bicycle Racing Team,1:26:01,410521,443.24322819072,450.75393811905,
Men Cat 4,22,64251,Juan,Barraza,CRCA,1:26:01,252248,468.32,450.75393811905,
Men Cat 4,23,5012,Hank,Greenberg,CRCA/WYLD STALLYNS,1:26:01,289866,429.57,450.75393811905,
Men Cat 4,24,85529,Neil,Isola,Mineola Bicycle Racing Team,1:26:01,401726,411.18,450.75393811905,
Men Cat 4,25,74919,Galen,Xing,CRCA Junior Development,1:26:01,396793,467.3,450.75393811905,
Men Cat 4,26,101048,Chris,Burati,CRCA/ KH-Pactimo p/b Century,1:26:01,424649,476.72,450.75393811905,
Men Cat 4,27,65397,David,Jiminian,Hatchmap Cycling,1:26:01,366905,460.6,450.75393811905,
Men Cat 4,28,102677,M.wesley,Ham,CRCA/Wafels & Dinges,1:26:01,422506,469.39,450.75393811905,
Men Cat 4,29,26004,Mark,Inaba,CRCA/RBNY Racing– Sommerville Sports,1:26:01,306436,465.85,450.75393811905,
Men Cat 4,30,77688,Ray,Hyland,NYCMTB/NYC VELO,1:26:01,330268,435.61,450.75393811905,
Men Cat 4,31,92217,Bj,Olson,CRCA/Lucarelli&Castaldi,1:26:01,414837,452.31,450.75393811905,
Men Cat 4,32,67375,Jose,Daniel diaz,South Shore bicycle and fitness,1:26:01,439904,382.77,450.75393811905,
Men Cat 4,33,61635,Brett,Halpern,CRCA/Dave Jordan Racing,1:26:01,14760,430.88,450.75393811905,
Men Cat 4,34,21662,Edwin,Duarte,Mineola Bicycle Racing Team,1:26:01,161621,457.99,450.75393811905,
Men Cat 4,35,78398,Kevin,Mccullough,CRCA/Lucarelli & Castaldi,1:26:01,198873,460.99,450.75393811905,
Men Cat 4,36,79491,Santiago,Lyon,CRCA/Dave Jordan Racing,1:26:01,392837,484.19,450.75393811905,
