Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Tysons,2019-03-16,Women Cat1/2/3  1/2/3,7,22,464.70255555556,
Jefferson Cup Road Race,2019-04-20,Women Cat 1/2/3,9,14,494.67561111111,
Tour of Page County - RR,2019-04-27,Women  123 Cat1/2/3,5,17,433.37852083333,
Tour of Page County - TT,2019-04-28,Women  123 Cat1/2/3,15,15,567.53465552185,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,53,66,484.90466666667,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,DNF,66,458.32588235294,
Ride Sally Ride,2019-06-9,Women MASTERS 45+,4,9,498.52875,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,35,35,524.30651053008,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,35,35,455.25573529412,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,DNF,33,488.05276190476,
