First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sergio,Rodriguez,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 5,17,24,546.13399140748,
Josue,Ramirez,Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 3,27,46,408.81511904762,
Frank,Gonzalez,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,9,69,372.78275,
Frank,Gonzalez,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,15,69,391.13757371166,
Jesse,Carrillo,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,17,45,441.65,
Omar,Villegas,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,30,45,489.516,
Omar,Villegas,Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 4/5,17,32,476.03780084045,
Jesse,Carrillo,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,39,58,490.00396,
Andy,Carrillo,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,40,58,493.28888,
Austen,Czapla,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 4,62,75,573.26184655556,
Austen,Czapla,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,11,68,403.44577380952,
Austen,Czapla,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,3,44,404.68266666667,
Frank,Gonzalez,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,11,52,392.903,
Austen,Czapla,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 5,4,30,391.43901144449,
Frank,Gonzalez,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,12,77,387.37043627451,
Jesse,Carrillo,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,13,77,390.19346078431,
Andy,Carrillo,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,22,77,415.60068137255,
Austen,Czapla,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4/5,12,64,398.293,
Frank,Gonzalez,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,11,55,390.4875,
Austen,Czapla,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 5,4,51,415.38479545455,
Frank,Gonzalez,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,22,73,385.30672043011,
Jon,Alejo,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,14,97,387.42964053071,
Jon,Alejo,LA Circuit Race,2015-04-19,Men Master 35+ Cat 3/4,82,97,502.74722532444,
Austen,Czapla,LA Circuit Race,2015-04-19,Men Master Open Cat 5,10,72,345.93799910009,
Jesse,Carrillo,LA Circuit Race,2015-04-19,Men Master Open Cat 4,33,101,438.1608340409,
Andy,Carrillo,LA Circuit Race,2015-04-19,Men Master Open Cat 4,89,101,578.83146861587,
Sergio,Rodriguez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,40,57,420.94785185185,
Sergio,Rodriguez,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,23,40,397.41992978424,
Jesse,Carrillo,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,17,31,476.41586488943,
Andy,Carrillo,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,18,31,482.89991520199,
Omar,Villegas,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,24,31,521.80421707735,
Eric,Morony,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,27,31,554.22446864016,
Sergio,Rodriguez,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,23,40,395.98573684211,
Jesse,Carrillo,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,17,31,472.11746153846,
Andy,Carrillo,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,18,31,479.20994871795,
Omar,Villegas,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,24,31,521.76487179487,
Eric,Morony,Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 4,27,31,557.22730769231,
Greg,Deguzman,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,15,72,340.71377419355,
Jerry,Valencia,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 5,16,34,485.12602806013,
Andy,Carrillo,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,28,46,474.65136394962,
Omar,Villegas,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,35,46,504.00443240553,
Jon,Alejo,Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,43,46,524.97090987404,
Sergio,Rodriguez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,40,82,380.1176036036,
Giovanni,Ramirez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,47,77,493.45574324324,
Frank,Gonzalez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,11,96,392.91524074074,
Jon,Alejo,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,44,96,460.78658518519,
Giovanni,Ramirez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,40,68,540.8396,
Frank,Gonzalez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,25,119,380.59426086957,
Jon,Alejo,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,28,119,387.36004347826,
Sergio,Rodriguez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,49,119,434.72052173913,
Austen,Czapla,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,5,27,394.64486196581,
Giovanni,Ramirez,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4/5,27,27,540.58179197531,
Sergio,Rodriguez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,23,58,368.7183,
Frank,Gonzalez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,20,103,381.17623703704,
Jesse,Carrillo,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,38,103,421.8173037037,
Sergio,Rodriguez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,59,103,469.23188148148,
Andy,Carrillo,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,69,103,491.81025185185,
Omar,Villegas,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,77,103,509.87294814815,
Austen,Czapla,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,9,76,400.59889789001,
Jon,Alejo,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,26,76,447.22330590627,
Andy,Carrillo,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,33,76,466.42159156003,
Jesse,Carrillo,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,44,76,496.59032615879,
Giovanni,Ramirez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,46,76,502.07555063129,
Jerry,Valencia,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,61,76,543.21473417505,
Austen,Czapla,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,2,75,402.88023943135,
Jon,Alejo,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,7,75,418.0552020202,
Giovanni,Ramirez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 5,55,75,563.73484287318,
Frank,Gonzalez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,13,84,395.06421052632,
Omar,Villegas,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,67,84,532.69315789474,
Eric,Morony,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,79,84,563.27736842105,
Jon,Alejo,UCLA Road Race,2015-02-14,Men Masters 35+ Cat 4/5,12,17,459.698625,
Jesse,Carrillo,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,20,53,423.25905,
Andy,Carrillo,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,40,53,519.07805,
Omar,Villegas,UCLA Road Race,2015-02-14,Men Seniors Open Cat 4,49,53,528.65995,
Greg,Deguzman,UCLA Road Race,2015-02-14,Men Seniors Open Cat 3,6,43,336.74029238946,
Jerry,Valencia,UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,18,36,500,
Sergio,Rodriguez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,39,64,406.95898809524,
Austen,Czapla,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,8,75,425.95851851852,
Giovanni,Ramirez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,32,75,514.8082962963,
Giovanni,Ramirez,CBR Season Opener,2015-01-18,Men Senior Open Cat 4/5,50,77,486.40339393939,
Giovanni,Ramirez,CBR Season Opener,2015-01-18,Men Senior Open Cat 5,55,64,594.20853846154,
Jesse,Carrillo,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,17,32,450,
Andy,Carrillo,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,21,32,468.90114010739,
Andy,Carrillo,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,11,41,404.706125,
Jesse,Carrillo,Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4,15,41,429.915375,
Andy,Carrillo,Brentwood Grand Prix,2014-08-3,Men Senior Open 4,26,46,450.65128985507,
Andy,Carrillo,Brentwood Grand Prix,2014-08-3,Men Senior Open 4/5,31,31,524.2905,
Jesse,Carrillo,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,6,60,366.74277777778,
Andy,Carrillo,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,9,60,377.28384444444,
Mauricio,Lepe,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,59,60,552.96828888889,
Andy,Carrillo,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,14,50,411.204,
Mauricio,Lepe,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 5,6,25,443.52030555556,
Jesse,Carrillo,Ontario Series 6,2014-07-13,Men Cat 4/5 Senior Open,4,20,416.14141666667,
Andy,Carrillo,Ontario Series 6,2014-07-13,Men Cat 4/5 Senior Open,13,20,480.30316666667,
Andy,Carrillo,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,25,54,448.49477777778,
Jesse,Carrillo,Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,47,54,543.75640740741,
Jesse,Carrillo,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,22,57,420.65575,
Andy,Carrillo,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 4 Senior Open,38,57,476.16260714286,
Jesse,Carrillo,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,13,44,413.76772727273,
Andy,Carrillo,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,28,44,485.34363636364,
Armando,Martinez,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,31,40,496.83008333333,
Jon,Alejo,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,33,40,506.1961,
Andy,Carrillo,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,10,42,451.8420952381,
Jesse,Carrillo,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,27,42,520.06579365079,
Ricardo,Contreras,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,28,42,369.65173799198,
Josue,Ramirez,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,40,42,398.50554746989,
Sergio,Rodriguez,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,41,42,400.91003159305,
Andy,Carrillo,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,12,62,388.3335483871,
Jesse,Carrillo,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,26,62,433.83806451613,
Vladimir,Pineda,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,29,62,443.58903225806,
Jon,Alejo,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,30,62,446.83935483871,
Vladimir,Pineda,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,39,66,464.10242424242,
Andy,Carrillo,the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,1,42,362.6525,
Jesse,Carrillo,the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,10,42,421.51571428571,
Josue,Ramirez,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,16,67,323.16436363636,
Sergio,Rodriguez,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,38,67,385.43125252525,
Ricardo,Contreras,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,41,67,393.92219191919,
Josue,Ramirez,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,26,61,354.39347222222,
Andy,Carrillo,Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,2,36,379.57606223395,
Jon,Alejo,Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,6,36,407.9111064142,
Jerry,Valencia,Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,31,36,585.00513254074,
Armando,Martinez,Barry Wolfe Grand Prix,2014-05-25,Men Cat 5 Senior Open,32,36,592.0888935858,
Jon,Alejo,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,11,59,388.04591954023,
Vladimir,Pineda,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,32,59,464.36885057471,
Armando,Martinez,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,46,59,515.2508045977,
Omar,Villegas,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,50,59,529.78850574713,
Jerry,Valencia,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,51,59,533.42293103448,
Eric,Morony,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,53,59,540.6917816092,
Vladimir,Pineda,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,9,61,380.91166666667,
Omar,Villegas,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,33,61,447.29166666667,
Eric,Morony,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,52,61,499.8425,
Andy,Carrillo,Barry Wolfe Grand Prix,2014-05-25,Men Junior 17-18,9,17,404.09,
Josue,Ramirez,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,33,74,355.83880630631,
Sergio,Rodriguez,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,50,74,389.45186486486,
Ricardo,Contreras,Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,52,74,393.40634234234,
Andy,Carrillo,Torrance Criterium,2014-05-18,Men Cat5B Senior Open,4,40,425.24347222222,
Jesse,Carrillo,Torrance Criterium,2014-05-18,Men Cat5B Senior Open,9,40,450.16231481481,
Andy,Carrillo,Torrance Criterium,2014-05-18,Men Cat5A Senior Open,9,48,428.25172807018,
Jesse,Carrillo,Torrance Criterium,2014-05-18,Men Cat5A Senior Open,11,48,441.29686842105,
Andy,Carrillo,Torrance Criterium,2014-05-18,Men Junior 17-18,8,17,376.56913888889,
Andy,Carrillo,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,18,66,397.08428282828,
Jesse,Carrillo,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,36,66,456.61446464646,
Mauricio,Lepe,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,50,66,502.91571717172,
Javier,Hermosillo,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,17,38,428.58378947368,
Vladimir,Pineda,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,20,38,445.24,
Omar,Villegas,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,26,38,478.55242105263,
Jerry,Valencia,Ontario Series 4,2014-04-20,Men Cat 4/5 Master 30+,28,38,489.65656140351,
Javier,Hermosillo,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,45,74,465.31445495495,
Vladimir,Pineda,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,53,74,485.45668918919,
Omar,Villegas,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,61,74,505.59892342342,
Mauricio,Lepe,Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,8,36,437.7322419419,
Jesse,Carrillo,Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,13,36,466.03576833195,
Jerry,Valencia,Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,31,36,567.92846333611,
Andy,Carrillo,Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,36,36,596.23198972615,
Josue,Ramirez,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,11,48,310.30191666667,
Sergio,Rodriguez,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,27,48,371.80258333333,
Ricardo,Contreras,Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,37,48,410.2405,
Mauricio,Lepe,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,3,72,406.70600748687,
Andy,Carrillo,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,14,72,436.88935800582,
Jesse,Carrillo,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,17,72,445.12118087463,
Jerry,Valencia,LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,56,72,552.1348781691,
Javier,Hermosillo,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,17,86,393.05385210446,
Vladimir,Pineda,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,36,86,440.46317840132,
Omar,Villegas,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,75,86,537.77705869488,
Josue,Ramirez,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,24,74,367.48558108108,
Sergio,Rodriguez,LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,43,74,393.16125675676,
Ricardo,Contreras,Sea Otter Classic - Road,2014-04-12,Men Cat 3 Open ,11,37,336.24622222222,
Ricardo,Contreras,Sea Otter Classic - Circuit,2014-04-11,Men - CAT 3,20,50,351.98177510007,
Ricardo,Contreras,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,1,34,294.78314550812,
Ricardo,Contreras,Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,5,27,312.33115384615,
Vladimir,Pineda,Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,24,29,487.47282142857,
Omar,Villegas,Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,25,29,492.32869047619,
Eric,Morony,Island View Classic Criterium,2014-04-6,Men Cat 4 Senior Open,29,29,511.75216666667,
Sergio,Rodriguez,Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,42,50,415.75528,
Ricardo,Contreras,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,58,95,378.67781347428,
Vladimir,Pineda,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,19,30,479.16261904762,
Armando,Martinez,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4/5 Master 35+,24,30,517.30339285714,
Vladimir,Pineda,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,24,38,487.00788235294,
Javier,Hermosillo,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,34,38,550.32935294118,
Omar,Villegas,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 4 Senior OPEN,35,38,556.6615,
Ricardo,Contreras,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,5,38,311.82450058622,
Sergio,Rodriguez,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,20,38,370.53512778454,
Josue,Ramirez,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,27,38,397.93342047709,
Andy,Carrillo,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,30,52,540.51517647059,
Mauricio,Lepe,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 5 Senior Open,31,52,547.0222745098,
Omar,Villegas,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,43,74,462.84677011494,
Vladimir,Pineda,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4 Championship Open,44,74,465.84036781609,
Ricardo,Contreras,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,30,65,380.90821333333,
Vladimir,Pineda,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,79,81,532.04569166667,
Andy,Carrillo,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,20,55,463.03467242798,
Mauricio,Lepe,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,23,55,476.54042026749,
Josue,Ramirez,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,18,66,317.02338383838,
Ricardo,Contreras,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,27,66,337.16179292929,
Sergio,Rodriguez,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,37,66,359.5378030303,
Armando,Martinez,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,44,59,529.12888505747,
Andy,Carrillo,SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,3,47,408.57310526316,
Jesse,Carrillo,SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,24,47,521.51221052632,
Jesse,Carrillo,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,11,64,435.30052298851,
Vladimir,Pineda,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,65,71,531.151,
Vladimir,Pineda,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,56,97,477.88295833333,
Josue,Ramirez,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,19,62,332.52375,
Ricardo,Contreras,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,24,62,348.936875,
Sergio,Rodriguez,Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,39,62,398.17625,
Vladimir,Pineda,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,66,85,501.36129365079,
Vladimir,Pineda,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,41,69,463.02164823848,
Armando,Martinez,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,44,69,469.53247235772,
Josue,Ramirez,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,18,73,320.04813888889,
Sergio,Rodriguez,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,38,73,349.55536111111,
Ricardo,Contreras,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,39,73,351.03072222222,
Jerry,Valencia,UCLA Road Race,2014-02-15,Men Cat 5 Senior OPEN,48,67,555.3817818893,
Vladimir,Pineda,UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,56,63,521.27761290323,
Ricardo,Contreras,UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,17,37,355.19100766832,
Vladimir,Pineda,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,33,51,477.04753333333,
Armando,Martinez,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 60+,29,32,581.349875,
Sergio,Rodriguez,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,35,63,368.9430483871,
Josue,Ramirez,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,43,63,388.95117741935,
Ricardo,Contreras,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,50,63,406.45829032258,
Ricardo,Contreras,Boulevard Road Race ,2014-02-1,Men Cat ,75,210,398.43462867389,
Ricardo,Contreras,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,34,58,373.66888505747,
Vladimir,Pineda,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4 Senior ,41,72,456.45162962963,
Josue,Ramirez,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,36,59,370.61751724138,
Ricardo,Contreras,SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,59,59,427.648,
Javier,Hermosillo,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,33,70,443.57351428571,
Vladimir,Pineda,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,41,70,468.83080952381,
Vladimir,Pineda,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,15,59,406.72396551724,
Vladimir,Pineda,San Marcos Crit,2013-07-28,Men Cat 5B Senior,28,50,510.26000428696,
Vladimir,Pineda,San Marcos Crit,2013-07-28,Men Cat 5A Senior,36,43,577.85911111111,
Vladimir,Pineda,Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,26,36,558.60594444444,
Vladimir,Pineda,Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,51,78,490.82388727151,
Ricardo,Contreras,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,57,84,371.96307692308,
Frank,Gonzalez,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,52,122,420.74674863388,
Joshua,Menendez,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,58,122,429.81769945355,
Frank,Gonzalez,Devil's Punchbowl Road Race,2013-05-11,Men 5 B,13,22,502.99637585177,
Kenneth,Cantero,Devil's Punchbowl Road Race,2013-05-11,Men 5 B,15,22,529.82912755532,
Vladimir,Pineda,Devil's Punchbowl Road Race,2013-05-11,Men 5 B,18,22,570.07825511063,
Joshua,Menendez,Devil's Punchbowl Road Race,2013-05-11,Men 4 Open,35,38,454.08992042731,
Frank,Gonzalez,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,6,59,374.94937919345,
Kenneth,Cantero,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,18,59,412.47468959672,
Vladimir,Pineda,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,45,59,496.90663800409,
Ricardo,Contreras,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,22,53,317.87990384615,
Frank,Gonzalez,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,4,50,359.22410222222,
Kenneth,Cantero,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,15,50,429.61205111111,
Joshua,Menendez,LA Circuit Race,2013-04-21,Men Cat 4 Senior,75,82,500.22880338302,
Ricardo,Contreras,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,22,44,353.82447310993,
