Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,49916,Cameron,Mcphaden,Queens University,1:00:09,500992,345.16,312.91333333333,
Men Collegiate A,2,28052,Zachary,Ulissi,Massachusetts Institute of Technology,1:00:09,337398,370.34,316.94511111111,
Men Collegiate A,3,34564,?,Max,Rensselaer Polytechnic Institute,1:00:09,359925,377.45,320.97688888889,
Men Collegiate A,4,28003,Dennis,Cottreau,McGill University,1:00:21,,423.12709429548,325.00866666667,
Men Collegiate A,5,18816,Kenny,Mcneill,Northeastern University,1:00:36,311527,356.61,329.04044444444,
Men Collegiate A,6,45178,Julian,Georg,Syracuse University,1:01:36,272704,317.86,333.07222222222,
Men Collegiate A,7,10255,Dominic,Caiazzo,Northeastern University,1:01:36,309324,339.9,337.104,
Men Collegiate A,8,76843,Ricardo,Creel,Boston College,1:01:36,262263,407.95305490349,341.13577777778,
Men Collegiate A,9,28060,Daniel,Holmdahl,Dartmouth College,1 Lap,334154,353.44,345.16755555556,
Men Collegiate A,10,45944,Jules,Goguely,Rhode Island School of Design,1 Lap,373958,354.53,349.19933333333,
Men Collegiate A,11,65087,Jonah,Meadvancort,Killington Mountain School,1 Lap,358808,376.44,353.23111111111,
Men Collegiate A,12,8528,Thomas,Barnett,Providence College,1 Lap,247838,279.27,357.26288888889,
Men Collegiate A,13,33465,Cory,Small,University of Vermont,1 Lap,350750,343.65,361.29466666667,
Men Collegiate A,14,48095,R.,Wilson tarbox iv,New York University,1 Lap,283300,376.78,365.32644444444,
Men Collegiate A,15,92674,Benjamin,Woolston,Massachusetts Institute of Technology,1 Lap,370557,369.00436944444,369.35822222222,
Men Collegiate A,16,9111,Ford,Murphy,Northeastern University,1 Lap,314892,396.94,373.39,
Men Collegiate A,17,27970,Joseph,Near,Massachusetts Institute of Technology,1 Lap,329626,344.34,377.42177777778,
Men Collegiate A,18,41677,Zachary,Isaacs,Middlebury College,1 Lap,310212,390.99,381.45355555556,
Men Collegiate A,19,15974,Adam,Hodes,Boston University,P&P,219706,342.26,385.48533333333,
Men Collegiate A,20,73499,Russell,Grindstaff,New York University,P&P,306374,435.84,389.51711111111,
Men Collegiate A,21,43600,Daniel,Lazier,Bucknell University,P&P,374463,345.55,393.54888888889,
Men Collegiate A,22,4861,Spencer,Schaber,Massachusetts Institute of Technology,P&P,279771,402.1,397.58066666667,
Men Collegiate A,23,32554,Corey,Anderson,Pennsylvania State University,P&P,341638,413.65,401.61244444444,
Men Collegiate A,24,23714,Samuel,Cowans,Bucknell University,P&P,313484,377.07,405.64422222222,
Men Collegiate A,25,8828,Benjamin,Kramer,University of New Hampshire,P&P,293636,454.77,409.676,
Men Collegiate A,26,50979,David,Villari,Boston University,P&P,354006,405.82,413.70777777778,
Men Collegiate A,27,43577,Kuat,Yessenov,Massachusetts Institute of Technology,P&P,368377,398.09,417.73955555556,
Men Collegiate A,28,29724,Etienne,Moreau,Queens University,DNF,,,,
Men Collegiate A,29,35115,Sam,Damphousse,University of Vermont,DNF,333946,,,
Men Collegiate A,30,26189,Greg,Mcelravy,University of Vermont,DNF,341072,,,
Men Collegiate B,1,91968,Brian,Alba,Northeastern University,0:48:50,426305,460.78045830529,363.76883333333,
Men Collegiate B,2,67475,Jake,Barker,Middlebury College,0:48:57,363257,424.05,372.97514598765,
Men Collegiate B,3,73492,Joshua,Feltner,University of New Hampshire,0:48:57,395154,434.95,377.50028271605,
Men Collegiate B,4,70329,Noah,Barrow,Killington Mountain School,0:48:57,386523,415.45,382.02541944444,
Men Collegiate B,5,73490,Simon,Vidal,New York University,0:48:57,381142,424.89,386.55055617284,
Men Collegiate B,6,73518,Brian,Markman,Pennsylvania State University,0:48:57,393381,421.22,391.07569290123,
Men Collegiate B,7,49893,Jason,Leblanc,Queens University,0:48:57,,455.3,395.60082962963,
Men Collegiate B,8,27935,Jacob,Warshaw,University of Vermont,0:48:57,329838,347.79,400.12596635802,
Men Collegiate B,9,27936,Brandon,King,University of Connecticut,0:48:57,335622,405.97,404.65110308642,
Men Collegiate B,10,74275,Scott,Kapelewski,Northeastern University,0:48:57,382807,522.7,409.17623981481,
Men Collegiate B,11,43487,Alec,Cunningham,University of New Hampshire,0:48:57,311452,354.53,413.70137654321,
Men Collegiate B,12,49911,Tyler,Fitzgerald,University of Vermont,0:48:57,368489,495.72,418.2265132716,
Men Collegiate B,13,73444,David,Berg,Dartmouth College,0:48:57,394962,455.41,422.75165,
Men Collegiate B,14,92844,Christopher,Fruetel,Queens University,0:48:57,,400,427.2767867284,
Men Collegiate B,15,43579,Kamal,Ndousse,Massachusetts Institute of Technology,0:48:57,371009,440.36,431.80192345679,
Men Collegiate B,16,68161,Samuel,O'keefe,Middlebury College,0:48:57,254864,424.1585,436.32706018519,
Men Collegiate B,17,43545,Edgar,Costa,New York University,0:48:57,367853,490.16,436.32706018519,
Men Collegiate B,18,54266,Michael,Farrell,Queens University,0:49:12,99649,426.77,443.34882407407,
Men Collegiate B,19,76552,Philippe,Tremblay,McGill University,1 Lap,,479.47,448.03,
Men Collegiate B,20,17600,Patrick,Murphy,University of Vermont,P&P,301904,428.89,452.71117592593,
Men Collegiate B,21,73516,Jonathan,Lange,University of Vermont,P&P,387486,419.91,457.39235185185,
Men Collegiate B,22,161679,Jimmi,Hayes,University of Vermont,P&P,306894,432.37,462.07352777778,
Men Collegiate B,23,9195,Paul,Lamarche,University of Vermont,P&P,320618,489.12,466.7547037037,
Men Collegiate B,24,73467,George,Emanuel,Harvard University,P&P,395849,512.8,471.43587962963,
Men Collegiate B,25,73555,Erik,Schiller,Rhode Island School of Design,P&P,397700,526.94,476.11705555556,
Men Collegiate B,26,43604,Robert,Allaway,Dartmouth College,P&P,366657,416.63,480.79823148148,
Men Collegiate B,27,43618,Maxwell,Nagel,Northeastern University,P&P,368862,542.06,485.47940740741,
Men Collegiate B,28,73515,Ian,Kola,University of Vermont,P&P,387865,485.72,490.16058333333,
Men Collegiate B,29,43621,Ryan,Cummings,Dartmouth College,P&P,361343,519.93,494.84175925926,
Men Collegiate B,30,56429,Christopher,Welch,Killington Mountain School,P&P,371518,448.03,499.52293518519,
Men Collegiate B,31,73521,Derek,Wladyka,Drexel University,P&P,397688,533.88,504.20411111111,
Men Collegiate B,32,43909,Kyle,Helson,Brown University,P&P,368664,535.54,508.88528703704,
Men Collegiate B,33,27978,Henry,Schmidt,Williams College,DNF,341484,,,
Men Collegiate B,34,74843,Jeff,Waters,Queens University,DNF,,,,
Men Collegiate B,35,92408,Blake,Bogden,Queens University,DNF,,,,
Men Collegiate B,36,85575,Brian,Case,Bucknell University,DNF,,,,
Men Collegiate B,37,73445,Daniel,Lander,Rensselaer Polytechnic Institute,DNF,396685,,,
Men Collegiate C,1,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,0:40:19,416197,387.66638720225,355.11935354281,
Men Collegiate C,2,65010,Jason,Hammond,University of Delaware,0:40:19,383744,428.22,366.48859163373,
Men Collegiate C,3,76559,Wouter,Zwart,Dartmouth College,0:40:19,396776,566.52,377.85782972464,
Men Collegiate C,4,92299,Peter,Striegel,University of Vermont,0:40:19,414036,437.47603706651,389.22706781555,
Men Collegiate C,5,88052,Aaron,Taylor,Williams College,0:40:19,403235,260.86180451729,400.59630590646,
Men Collegiate C,6,74847,Ethan,Sokol,Massachusetts Institute of Technology,0:40:19,400146,526.24,411.96554399738,
Men Collegiate C,7,43549,Conor,Madison,University of New Hampshire,0:41:34,370564,434.74,423.33478208829,
Men Collegiate C,8,43576,Richard,Denton,Franklin and Marshall College,0:41:34,370870,525.6579249065,434.7040201792,
Men Collegiate C,9,73531,Tom,Ogrady,Massachusetts Institute of Technology,0:41:34,396100,607.49,446.07325827011,
Men Collegiate C,10,73524,Dean,Zeffer,Lehigh University,0:41:34,396575,455.09,457.44249636102,
Men Collegiate C,11,74305,Nikolas,Bentel,Rhode Island School of Design,0:41:34,397512,721.34,468.81173445194,
Men Collegiate C,12,45934,John,Micozzi,University of New Hampshire,P&P,369097,572.12,480.18097254285,
Men Collegiate C,13,45931,Corey,Robinson,University of Connecticut,P&P,369059,502.87,491.55021063376,
Men Collegiate C,14,47944,Nicholas,Esposito,Northeastern University,P&P,361646,499.55,502.91944872467,
Men Collegiate C,15,74299,Logan,Hollarsmith,Bard College,P&P,417535,560.14,514.28868681559,
Men Collegiate C,16,74276,Anton,Hunt,Massachusetts Institute of Technology,P&P,399479,499.63,525.6579249065,
Men Collegiate C,17,92311,Brian,Hicks,Rhode Island School of Design,P&P,417691,556.25305764299,537.02716299741,
Men Collegiate C,18,92342,Jan-martin,Wilk,Yale University,P&P,424265,487.11909401071,548.39640108832,
Men Collegiate C,19,38706,Matthew,Li,Massachusetts Institute of Technology,P&P,289578,522.25,559.76563917924,
Men Collegiate C,20,43592,Benjamin,Conley,Dartmouth College,P&P,369769,588.23,571.13487727015,
Men Collegiate C,21,29729,Sean,Gribbin,University of New Hampshire,P&P,19,533.57,582.50411536106,
Men Collegiate C,22,56163,Nathaniel,Shurack,University of Connecticut,P&P,333832,433,593.87335345197,
Men Collegiate C,23,92301,Edward,Prescott,Bucknell University,P&P,415432,508.70294582367,605.24259154288,
Men Collegiate C,24,73497,Casey,Verrichia,University of Connecticut,P&P,339090,539.45,616.6118296338,
Men Collegiate C,25,51959,Liam,Sullivan,Providence College,P&P,374501,575.71093348837,627.98106772471,
Men Collegiate C,26,74841,Andrew,Perez,University of Vermont,P&P,397521,477.95917833611,639.35030581562,
Men Collegiate C,27,73554,Cheng,Li,Pennsylvania State University,P&P,361747,574.23,650.71954390653,
Men Collegiate C,28,75711,Noah,Rickerich,Dartmouth College,P&P,399983,584.9,662.08878199745,
Men Collegiate C,29,43630,Joseph,Palomba,Boston College,P&P,370547,681.84,673.45802008836,
Men Collegiate C,30,28086,Thomas,Nguyen,Brown University,P&P,297387,699.21,684.82725817927,
Men Collegiate C,31,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,DNF,426465,,,
Men Collegiate D,1,92371,John,Ralston,The New School,0:26:38,425476,600,490.83317587983,
Men Collegiate D,2,92845,Vincent,Lavalee,McGill University,0:26:38,,600,496.57879820194,
Men Collegiate D,3,92313,Andrew,Keenan,Drexel University,0:26:38,423743,535.63173768493,502.32442052405,
Men Collegiate D,4,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,0:26:38,388314,501.69397463002,508.07004284617,
Men Collegiate D,5,92692,Brayden,Ridley,Queens University,0:26:38,,596.72064777328,513.81566516828,
Men Collegiate D,6,45940,David,Neider,University of New Hampshire,0:26:38,370301,602.25,519.5612874904,
Men Collegiate D,7,92357,William,Bowman,Boston College,0:26:38,416392,502.91622621564,525.30690981251,
Men Collegiate D,8,35334,Nicholas,Rodriguez,New York University,0:26:38,424008,492.1874217462,531.05253213463,
Men Collegiate D,9,92321,Christopher,Mulhall,University of Connecticut,0:26:47,426514,514.47435379901,536.79815445674,
Men Collegiate D,10,92309,Luke,Mcdonald,Queens University,0:26:47,,551.872269365,542.54377677886,
Men Collegiate D,11,92846,Nikolaus,Howe,Williams College,0:26:51,429415,600,548.28939910097,
Men Collegiate D,12,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,0:26:51,371728,562.74965580177,554.03502142308,
Men Collegiate D,13,91647,Michael,Grome,Yale University,0:26:51,423893,477.5,559.7806437452,
Men Collegiate D,14,92319,Nicholas,Chapman,University of Connecticut,0:27:06,425140,497.87322098043,571.27188838943,
Men Collegiate D,15,47935,Jeff,Meyerlorentson,University of Vermont,0:27:06,372785,606.4,577.01751071154,
Men Collegiate D,16,92847,Franklin,Wu,Rensselaer Polytechnic Institute,0:27:06,426114,600,582.76313303366,
Men Collegiate D,17,92305,Andric,Heney,Queens University,0:27:06,,538.40110887007,582.76313303366,
Men Collegiate D,18,92848,Anton,Tokranov,Brown University,0:27:06,429004,600,582.76313303366,
Men Collegiate D,19,92327,Mikhail,Kabakov,Northeastern University,0:28:29,425033,540.5204099968,597.12718883894,
Men Collegiate D,20,73466,John,Malcovitch,Rensselaer Polytechnic Institute,0:28:29,390188,607.23,597.12718883894,
Men Collegiate D,21,92332,Peter,Daniels,Boston University,0:29:15,427742,581.89244388605,605.74562232211,
Men Collegiate D,22,92314,David,Chen,New York University,0:29:21,424219,545.09036217271,614.36405580529,
Men Collegiate D,23,73472,Joseph,Slamm,Northeastern University,0:29:21,395795,685.81,614.36405580529,
Men Collegiate D,24,92679,Colin,Cattral,Queens University,P&P,,575.71543209877,622.98248928846,
Men Collegiate D,25,92331,Nik,Beimler,University of New Hampshire,P&P,424642,569.09890039448,628.72811161057,
Men Collegiate D,26,43626,Daniel,Schlingman,Yale University,P&P,371241,554.66,634.47373393269,
Men Collegiate D,27,92849,David,Gold,Harvard University,P&P,427900,600,640.2193562548,
Men Collegiate D,28,92373,Kevin,Durazo,Yale University,P&P,,600,645.96497857692,
Men Collegiate D,29,92850,Ian,Swindell,Franklin and Marshall College,P&P,,600,651.71060089903,
Men Collegiate D,30,92723,Cory,Fox,University of Connecticut,P&P,428693,671.05263157895,657.45622322114,
Men Collegiate D,31,92366,Michael,Sanchez,University of New Hampshire,P&P,427886,611.34082007344,663.20184554326,
Men Collegiate D,32,92851,Patrick,Musselman,Franklin and Marshall College,P&P,,600,668.94746786537,
Men Collegiate D,33,92355,Max,Gottesman,Brown University,P&P,427515,600.15591966173,674.69309018749,
Men Collegiate D,34,10282,Nickolas,Kirkner,Drexel University,P&P,305921,612.97,680.4387125096,
Men Collegiate D,35,92852,Trevor,Mcbride,Providence College,P&P,424048,600,686.18433483172,
Men Collegiate D,36,10219,Brendan,Diener,Drexel University,P&P,308810,640.06,691.92995715383,
Men Collegiate D,37,29163,David,Schell,Bucknell University,P&P,31523,600,697.67557947595,
Men Collegiate D,38,92688,Sean,Breen,University of Vermont,DNF,428409,,,
Men Collegiate D,39,92312,Byron,Chow,Rhode Island School of Design,DNF,,,,
Men Collegiate Intro,1,92853,Michael,Machlin,Dartmouth College,0:09:07,422970,600,521.76923076923,
Men Collegiate Intro,2,92854,Benjamin,Egan,Boston College,0:09:18,428336,600,537.41538461538,
Men Collegiate Intro,3,92855,Jeffrey,Osman,Boston College,0:09:25,,600,553.06153846154,
Men Collegiate Intro,4,74296,Alexander,Lloyd,Icahn School of Medicine at Mount Sinai,0:09:29,399845,686.84063499182,568.70769230769,
Men Collegiate Intro,5,92693,Shawn,Quinn,Boston College,0:09:44,428536,641.53846153846,584.35384615385,
Men Collegiate Intro,6,92363,Siyuan,Ren,Yale University,0:10:00,424229,602.17764857881,600,
Men Collegiate Intro,7,38177,Matthew,Bellantoni,The New School,0:10:19,,600,615.64615384615,
Men Collegiate Intro,8,92856,Andrew,Yao,McGill University,0:11:07,472972,600,631.29230769231,
Men Collegiate Intro,9,92857,Matthew,Norman,Bard College,0:11:07,550956,600,646.93846153846,
Men Collegiate Intro,10,92858,Tarik adnan,Moon,Harvard University,0:11:48,,600,662.58461538462,
Women Collegiate A,1,92376,Sara,Giopannetti,Queens University,0:46:33,,473.09268895349,406.22709520349,
Women Collegiate A,2,545,Rose,Long,Icahn School of Medicine at Mount Sinai,0:46:34,252583,425.67,423.78424600291,
Women Collegiate A,3,28663,Leslie,Lupien,Dartmouth College,0:46:34,340936,449.08,441.34139680233,
Women Collegiate A,4,71961,Michelle,Khare,Dartmouth College,0:46:34,394186,511.57,458.89854760174,
Women Collegiate A,5,43658,Frances,Steen,Brown University,0:46:34,370032,543.96,476.45569840116,
Women Collegiate A,6,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,0:46:34,390174,572.28,494.01284920058,
Women Collegiate A,7,2871,Elizabeth,White,University of Vermont,0:46:34,209806,570.97,511.57,
Women Collegiate A,8,31748,Shaena,Berlin,Massachusetts Institute of Technology,0:47:02,306824,472.26,529.12715079942,
Women Collegiate A,9,45948,Erin,Spaulding,University of New Hampshire,0:48:07,371896,562.65,546.68430159884,
Women Collegiate A,10,27924,Anastasia,Yanchilina,Columbia University-NYC,P&P,338062,560.63,564.24145239826,
Women Collegiate A,11,43615,Travis,Rabbit,Yale University,P&P,368373,526.82,581.79860319767,
Women Collegiate A,12,73479,Katherine,Wymbs,Massachusetts Institute of Technology,DNF,386021,,,
Women Collegiate A,13,61706,,,,DNF,,,,
Women Collegiate B,1,92016,Megan,Northey,University of Delaware,0:46:34,424981,524.21492219997,472.54907437785,
Women Collegiate B,2,92379,Nichola,Bendle,Queens University,0:46:34,,517.62534031008,494.26756198154,
Women Collegiate B,3,118207,Jennifer,Wilson,Massachusetts Institute of Technology,0:46:34,340844,625.98,515.98604958523,
Women Collegiate B,4,92377,Antonina,Hafner,Harvard University,0:46:34,425739,490.18178740004,537.70453718892,
Women Collegiate B,5,74818,Amanda,Schevers,Queens University,0:46:34,,668.19,559.42302479262,
Women Collegiate B,6,74285,Portia,Cornell,Harvard University,0:46:34,397192,616.1,581.14151239631,
Women Collegiate B,7,92378,Victoria,Giangrande,Queens University,0:46:42,,511.0531119282,602.86,
Women Collegiate B,8,92382,Corey,Tucker,Massachusetts Institute of Technology,0:47:50,422555,520.76616866276,624.57848760369,
Women Collegiate B,9,43523,Danielle,Smith,Dartmouth College,P&P,367613,689.26,646.29697520738,
Women Collegiate B,10,61858,Turner,Ramsay,Killington Mountain School,P&P,381950,609.08,668.01546281108,
Women Collegiate B,11,73482,Anna,Janas,Columbia University-NYC,P&P,378827,605.72,689.73395041477,
Women Collegiate B,12,92859,Gabriella,Ruiz,Boston University,P&P,,600,711.45243801846,
Women Collegiate C,1,73481,Emma,Collins,University of New Hampshire,0:22:25,395189,580.96,497.95376392095,
Women Collegiate C,2,53733,Dominique,Danco,McGill University,0:22:25,,493.64088262649,518.36301113676,
Women Collegiate C,3,92384,Courtney,Coston,Queens University,0:22:25,,557.08387266219,538.77225835257,
Women Collegiate C,4,49913,Alissa,Peterson,University of Vermont,0:22:33,368678,688.38,559.18150556838,
Women Collegiate C,5,48576,Georgia,Lagoudas,Massachusetts Institute of Technology,0:22:44,307856,619.44,579.59075278419,
Women Collegiate C,6,74291,Nina,Mccarthy,University of Vermont,0:22:54,399886,697.65,600,
Women Collegiate C,7,41206,Valerie,Cyr,University of Vermont,0:23:07,365323,581.66135965998,620.40924721581,
Women Collegiate C,8,41644,Natasha,Dobrott,Boston College,0:23:07,397489,635.17,640.81849443162,
Women Collegiate C,9,43516,Elif,Erez,Yale University,0:23:38,367198,610.2503201198,661.22774164743,
Women Collegiate C,10,92860,Hannah,Feinberg,University of Vermont,0:24:29,,600,681.63698886324,
Women Collegiate C,11,92861,Nicole,Walch,University of Vermont,P&P,414101,600,702.04623607905,
Women Collegiate D,1,92862,Christina,Norris,McGill University,0:22:48,,650,569.93916666667,
Women Collegiate D,2,92863,Sara,Shipley,McGill University,0:23:38,,650,592.10633333333,
Women Collegiate D,3,76168,Dana,Kotler,Harvard University,0:24:00,399336,658.41,614.2735,
Women Collegiate D,4,73437,Lian,Plass,Columbia University-NYC,0:24:26,397474,721,636.44066666667,
Women Collegiate D,5,74819,Robin,Vornweg,Queens University,0:24:55,,703.14,658.60783333333,
Women Collegiate D,6,27930,Hannah,Cole,University of New Hampshire,0:25:07,342478,750.17,680.775,
Women Collegiate D,7,54457,Sydney,Pinard,University of New Hampshire,P&P,427671,577.88222779048,702.94216666667,
Women Collegiate D,8,73436,Amy,Hoagland,New York University,P&P,396248,813.1,725.10933333333,
Women Collegiate D,9,92393,Kalena,Fujii,Bard College,P&P,426086,645.9980620155,747.2765,
Women Collegiate D,10,71032,Erin,Spiller,Harvard University,P&P,397215,869.1,769.44366666667,
Women Collegiate Intro,1,92864,Anna,Gabianelli,Dartmouth College,0:10:32,,,,
Women Collegiate Intro,2,92865,Nora,Scanlan,University of New Hampshire,0:11:26,,,,
Women Collegiate Intro,3,92405,Emily,Conant,Bard College,0:12:16,427520,,,
Women Collegiate Intro,4,92866,Erin,Weber,Yale University,0:13:13,,,,
