Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2014-03-15,Women Cat 4  ,11,23,606.45,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 4 Senior ,8,23,552.68845761618,
Vance Creek Road Race,2014-04-5,Women Cat 4 Senior ,11,30,576.333,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Cat 4 Open ,6,13,576.91661111111,
Tour D' Bloom Criterium,2014-05-3,Women Cat 4 Senior ,10,17,630.13623737768,
Tour D' Bloom Road Race,2014-05-4,Women Cat 4 Senior ,7,19,577.35333333333,
Second Ascent Ballard Criterium,2014-06-7,Women Cat 4 Senior ,5,21,527.833901523,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 4 Senior ,5,19,536.60588056656,
Tour de Dung #1,2015-03-7,Women Senior Cat 4,2,34,515.71353808594,
Mason Lake Road Race Series,2015-03-15,Women Senior Cat 4,2,17,521.25,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 4,2,22,497.91475,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Women Senior Cat 4,4,21,506.43288857653,
Washington State Road Race Championship @ Northshore,2015-06-14,Women Senior Cat 4,6,14,584.09,
Volunteer Park Criterium,2015-06-27,Women Senior Cat 4,4,11,550.64793333333,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Women Senior Cat 3/4,2,16,455.05853749611,
Redmond Derby Days Criterium,2015-07-11,Women Senior Cat 4,2,17,460.68614583333,
Mason Lake Road Race Series,2016-03-13,Women Senior Cat 3,6,10,557.17225,
Tour de Dung #2,2016-03-19,Women Senior Cat 1/2/3,11,16,524.13121428571,
Team Group Health Independence Valley Road Race,2016-03-26,Women Senior Cat 3,11,26,492.88794444444,
Tour de Bloom - Crit,2016-05-7,Women Senior Cat 3/4,7,26,498.18858469057,
Tour de Bloom - HC,2016-05-7,HC Women Senior Cat 3/4,10,21,543.13573677556,
Tour de Bloom - RR2,2016-05-8,Women Senior Cat 3/4,12,28,543.03826262626,
Tour de Bloom - GC,2016-05-8,Women Senior Cat 3/4,6,29,480.53795891603,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Women Senior Cat 1/2/3,13,28,461.82001613597,
Redmond Derby Days Criterium,2016-07-9,Women Senior Cat 1/2/3,22,29,527.25294593873,
Tour de Dung #1,2017-03-11,Women Senior Cat 1/2/3,18,21,576.5835,
Tour de Dung #2,2017-03-18,Women Senior Cat 1/2/3,DNF,22,615.92111111111,
Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,20,23,599.6375,
Gorge Roubaix,2017-04-1,Women Pro/1/2/3,13,18,464.70483333333,
Mason Lake Road Race #2,2017-04-9,Women Senior Cat 3,9,18,520.41,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 3,10,13,550.69940021002,
Poulsbo Twilight Criterium,2017-06-3,Women Senior Cat 1/2/3,19,22,558.03533333333,
Ballard Criterium,2017-06-10,Women Senior Cat 1/2/3,22,33,538.33732142857,
Taco Time Volunteer Park Criterium,2017-06-11,Women Senior Cat 3,DNF,23,608.05823265278,
