Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,50949,A.j.,Moran,Green Line Velo,,251580,289.14,260.134,
Men Cat 2/3,2,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,,273689,289.15,262.29645714286,
Men Cat 2/3,3,29869,David,Warner,Green Line Velo,,334000,320.65,264.45891428571,
Men Cat 2/3,4,1016,Colin,Murphy,,,207152,328.03,266.62137142857,
Men Cat 2/3,5,23613,Gregory,Dorsch,Black Tie Sports/Spine,,310417,308.32,268.78382857143,
Men Cat 2/3,6,32177,Jason,Croteau,,,62457,274.43,270.94628571429,
Men Cat 2/3,7,1882,Joshua,Lehmann,ENGVT,,208018,271.92,273.10874285714,
Men Cat 2/3,8,52969,Ian,Keough-14,Bay Hill Capital /CLNoonan p/b Corner Cy,,285756,317.55,275.2712,
Men Cat 2/3,9,6477,Chris,Pare,Minuteman Road Club,,141839,327.97,277.43365714286,
Men Cat 2/3,10,1293,Landen,Wark-acebo,MetLife - NorEast Cycling Team,,237597,328.31,279.59611428571,
Men Cat 2/3,11,6272,David,Maynard,Cheshire Cycle Racing,,214503,317.91,281.75857142857,
Men Cat 2/3,12,43495,Ian,Whaley,Bethel Cycle Sport Club,,357229,305.97,283.92102857143,
Men Cat 2/3,13,83116,Mynor,Pineda,Century Road Club Assoc,,53820,281.82,286.08348571429,
Men Cat 2/3,14,345,David,Hildebrand,Expowheelmen,,160538,252.68,288.24594285714,
Men Cat 2/3,15,599,Gary,Aspnes,CCB Racing,,208131,345.49,290.4084,
Men Cat 2/3,16,28437,Matt,Doremus,Grinta Cycling Team,,9845,342.34,292.57085714286,
Men Cat 2/3,17,65087,Jonah,Meadvancort,GVCC G2 Development Team,,358808,385.39,294.73331428571,
Men Cat 2/3,18,12474,John,Eckert,,,378786,331.78608603443,296.89577142857,
Men Cat 2/3,19,4059,Johann,Burrowes,We Stand United (W.S.),,198228,288.18,299.05822857143,
Men Cat 2/3,20,9955,Kai,Wiggins,Middlebury College,,300855,337.65,301.22068571429,
Men Cat 2/3,21,5025,Preston,Buehrer,B2C2 p/b Boloco,,290822,337.22,303.38314285714,
Men Cat 2/3,22,3186,Jason,Clevenger,545 Velo,,165010,340.15537103175,305.5456,
Men Cat 2/3,23,7551,Rene,Herrera,Kissena Cycling Club,,297217,322.73,307.70805714286,
Men Cat 2/3,24,3034,Christopher,Raymond,Boston Bicycle School,,68200,306.79,309.87051428571,
Men Cat 2/3,25,59705,Christopher,Chong-tenn,DieHard-Think Racing,,47473,286.19,312.03297142857,
Men Cat 2/3,26,18231,Brendan,Mccormack,Hot Tubes Development Cycling Team Inc.,,234733,261.77,314.19542857143,
Men Cat 2/3,27,3288,Unknown,Rider,,,91005,450.64,316.35788571429,
Men Cat 2/3,28,94,Chris,Worden,CCB,,191069,381.75630277392,318.52034285714,
Men Cat 2/3,29,80,Kyle,Foley,Central CT Cycling Club,,174494,318.59,320.6828,
Men Cat 2/3,30,28094,Alex,Carmona,Grinta Cycling Team,,339504,311.92,322.84525714286,
Men Cat 2/3,31,43540,Brian,Coate,,,360895,344.43,325.00771428571,
Men Cat 2/3,32,50940,Alan,Pimentel,CCB,,366869,362.71,327.17017142857,
Men Cat 2/3,33,10255,Dominic,Caiazzo,Green Line Velo,,309324,335.1,329.33262857143,
Men Cat 2/3,34,626,Steve,Francisco,Dealer.com-EverBank,,117382,286.04,331.49508571429,
Men Cat 2/3,35,23810,Tom,Dudzik,Slipstream-Craddock Junior Development,,283479,342.66,333.65754285714,
Men Cat 2/3,36,23162,Derek,Cote,Farm Team Juniors,,320000,311.91,335.82,
Men Cat 2/3,37,52295,Daniel,Nuzzo-mueller,,,375405,358.11,337.98245714286,
Men Cat 2/3,38,56474,Alexander,Grabau,Spin Arts Cycling,,13816,368.83,340.14491428571,
Men Cat 2/3,39,59873,Nick,Smith,Minuteman Road Club,,397637,486.76,342.30737142857,
Men Cat 2/3,40,15025,Jeremy,Cratty,Minuteman Road Club,,304095,369.83,344.46982857143,
Men Cat 2/3,41,27150,Robert,Gorman,,,350164,365.86,346.63228571429,
Men Cat 2/3,42,18557,Joshua,Saxe,,,295768,383.82,348.79474285714,
Men Cat 2/3,43,22893,Andrew,Kuklis,TeamLionofFlanders.com,,96151,300.16,350.9572,
Men Cat 2/3,44,6271,Gregory,Colby,I AM Racing,,274231,362.47,353.11965714286,
Men Cat 2/3,45,18224,Cameron,Mccormack,Hot Tubes Development Cycling Team Inc.,,238894,274.89,355.28211428571,
Men Cat 2/3,46,1166,Oscar,Jimenez,Ride Studio Cafe,,228871,354.32,357.44457142857,
Men Cat 2/3,47,29879,Johan,Gibcus,Grinta Cycling Team,,335822,296.39,359.60702857143,
Men Cat 2/3,48,18137,William,Morris,Grinta Cycling Team,,296995,345.32,361.76948571429,
Men Cat 2/3,49,34449,Jason,Barella,Grinta Cycling Team,,354176,321.92,363.93194285714,
Men Cat 2/3,50,7187,Ryan,Pomajevich,TeamLionofFlanders.com,,145887,299.26,366.0944,
Men Cat 2/3,51,25986,Smith,Anderson,Green Line Velo,,318100,365.67,368.25685714286,
Men Cat 2/3,52,88501,Wait,List place holder,,,,250,370.41931428571,
Men Cat 2/3,53,529,Ryan,Kelly,MetLife - NorEast Cycling Team,,207445,355.73,372.58177142857,
Men Cat 2/3,54,40931,Jake,Jolly,Green Line Velo,,254256,306.55732749548,374.74422857143,
Men Cat 2/3,55,679,Steven,Hopengarten,Green Line Velo,,254441,366.4,376.90668571429,
Men Cat 2/3,56,4249,Ben,Liang,MetLife - NorEast Cycling Team,,268843,365.25,379.06914285714,
Men Cat 2/3,57,335,Mark,Theeman,Green Line Velo,,242915,336.83,381.2316,
Men Cat 2/3,58,21835,Doug,Kennedy,Minuteman Road Club,,102061,363.56,383.39405714286,
Men Cat 2/3,59,2849,Wyatt,Drake,Farm Team Cycling,,257584,420.54,385.55651428571,
Men Cat 2/3,60,8945,Bryan,Mcgill,CLR,,218707,329.44,387.71897142857,
Men Cat 2/3,61,1486,Kyle,Smith,Embrocation/Gaulzetti Cicli,,202213,336.54,389.88142857143,
Men Cat 2/3,62,64772,Matt,Nunnelly,Ride Studio Cafe,,308737,337.41,392.04388571429,
Men Cat 2/3,63,3036,Andrew,Gardner,MetLife - NorEast Cycling Team,,173470,356.09,394.20634285714,
Men Cat 2/3,64,5057,Hughes,Burridge,,,292036,332.16,396.3688,
Men Cat 2/3,65,6544,Kyle,Butler,Green Line Velo,,269574,374.38,398.53125714286,
Men Cat 2/3,66,121,Sean,Casey,Green Line Velo,,342268,398.83,400.69371428571,
Men Cat 2/3,67,6957,Harris,Navelski,,,201922,418.96166666667,402.85617142857,
Men Cat 2/3,68,336,Jonathan,Lowenstein,Sports T.E.A.M.,,21706,340.47,405.01862857143,
Men Cat 2/3,69,26904,Martin,Bruton,Century Road Club Assoc,,62614,410.62,407.18108571429,
Men Cat 2/3,70,18827,Len,Engel,Minuteman Road Club,,10805,314.6213657282,409.34354285714,
Men Cat 2/3,DNF,24477,Torrance,Kopfer,,,311947,371.56490384615,411.506,
Men Cat 2/3,DNF,41679,Jesse,Berkowitz,,,347430,394.79,411.506,
Men Cat 2/3,DNF,8999,Alden,Suokko,Woodstock Bicycle Club,,299713,374.83,411.506,
Men Cat 2/3,DNF,25418,Peter,Cole,,,316536,406.35,411.506,
Men Cat 2/3,DNF,1991,Tom,Reagan,Sunapee Racing Team,,379281,295.04,411.506,
Men Cat 2/3,DNF,32412,Thomson,Riley,NorEast Cycling,,171616,307.46,411.506,
Men Cat 2/3,DNF,85261,Michael,Cahill,,,5795,466.55305263158,411.506,
Men Cat 2/3,DNF,10061,Bart,Lipinski,Corner Cycle ,,301046,262.43,411.506,
Men Cat 2/3,DNF,10311,Douglas,Breault,,,307850,452.1,411.506,
Men Cat 2/3,DNF,4204,Aubrey,Gordon,Liberty Cycle Inc.,,45388,291.41,411.506,
Men Cat 2/3,DNF,2851,Keane,Brennan,GS CycleLife Development Cycling,,260842,443.46,411.506,
Men Cat 2/3,DNF,16721,Scott,Peradotto,Grinta Cycling Team,,190044,364.56,411.506,
Men Cat 2/3,DNF,65961,Nicholas,Sousa,Cycle Lodge,,323150,379.74,411.506,
Men Cat 2/3,DNF,113853,William,Smith,University of Pennsylvania,,368442,395.63,411.506,
Men Cat 2/3,DNF,29872,Daniel,Mccabe,Grinta Cycling Team,,261665,325.85,411.506,
Men Cat 2/3,DNF,39633,Samuel,Barker,Liberty Cycle Inc.,,264121,349.42,411.506,
Men Masters,1,1597,Frank,Mccormack,,,47077,230.26,258.38583333333,
Men Masters,2,6870,Mark,Warno,AVC/Team Hagerstown-Washington Co,,601,309,260.79122685185,
Men Masters,3,65974,Ronald,Bourgoin,,,4399,304.07,263.19662037037,
Men Masters,4,1593,Mark,Mccormack,Sports T.E.A.M.,,23101,328.33,265.60201388889,
Men Masters,5,1058,Tobi,Schultze,Sports T.E.A.M.,,127424,298.88,268.00740740741,
Men Masters,6,2939,Kyle,Gates,Boston Bicycle School,,54377,276.95,270.41280092593,
Men Masters,7,956,Matthew,Kressy,Boston Bicycle School,,19831,287.9,272.81819444444,
Men Masters,8,4204,Aubrey,Gordon,Liberty Cycle Inc.,,45388,291.41,275.22358796296,
Men Masters,9,15042,Peter,Fickinger,Chester County Velo,,264652,317.48,277.62898148148,
Men Masters,10,390,Paul,Curley,Spin Arts Cycling,,8380,309.9,280.034375,
Men Masters,11,963,J. alain,Ferry,,,42920,296.2553974359,282.43976851852,
Men Masters,12,3770,Stephen,Badger,Bethel Cycle Sport Club,,62085,273.73,284.84516203704,
Men Masters,13,595,Paul,Richard,CCB,,29708,315.63,287.25055555556,
Men Masters,14,345,David,Hildebrand,Expowheelmen,,160538,252.68,289.65594907407,
Men Masters,15,1365,Bruce,Pierce,bikebarnracing.com,,163849,333.45708943089,292.06134259259,
Men Masters,16,20842,Vincent,Bolt,Spin Arts Cycling,,79752,286.25,294.46673611111,
Men Masters,17,4197,Willie,Payton,DRV/RCS/DRISCOLL,,137827,288.29,296.87212962963,
Men Masters,18,16115,Jeff,Eisenberg,Fusion Sport USA,,231993,311.23,299.27752314815,
Men Masters,19,32054,Guillermo,Herrera,Portland Velo Club/Cyclemania,,41494,342.90253302639,301.68291666667,
Men Masters,20,56525,David,Margolin,Colavita Racing Inc.,,49601,303.62,304.08831018519,
Men Masters,21,7591,Bill,Muzzio,Bethel Cycle Sport Club,,0283493,290.15,306.4937037037,
Men Masters,22,104468,Robert,Campbell,Cycle Lodge,,5963,319.69,308.89909722222,
Men Masters,23,50948,Kurt,Begemann,GPM Sport,,158942,338.64,311.30449074074,
Men Masters,24,1876,Eugene,Petrella,Clinton Cycling Club,,46462,326.66,313.70988425926,
Men Masters,25,39606,Mark,Caron,Momentum Barracuda Cycling,,121058,368.72,316.11527777778,
Men Masters,26,10061,Bart,Lipinski,Corner Cycle ,,301046,262.43,318.5206712963,
Men Masters,27,4539,Steve,Stockwell,Sunapee Racing Team,,68076,307.64,320.92606481481,
Men Masters,28,588,Tyler,Munroe,CCB,,25436,349.22,323.33145833333,
Men Masters,29,24543,John,Rachfal,Team Shaklee TTIII,,28984,435.43,325.73685185185,
Men Masters,30,4459,Joseph,Lynch,Portland Velo Club/Cyclemania,,225306,333.63,328.14224537037,
Men Masters,31,102745,Jason jj,Hancock,Cyclonauts Racers,,246015,399.02,330.54763888889,
Men Masters,32,2165,Gerald,Harris,,,110839,425.57,332.95303240741,
Men Masters,33,2384,Mark,Stotz,,,34319,350,335.35842592593,
Men Masters,34,30363,Christofer,Dehahn,Brauer - Mick Management,,334414,362.7,337.76381944444,
Men Masters,35,573,Mark,Gunsalus,Team FUJI/Clif Bar,,146710,396.9,340.16921296296,
Men Masters,36,150,Bruce,Diehl,Sunapee Racing Team,,63934,387.02,342.57460648148,
Men Masters,37,990,Greg,Montello,Boston Bicycle School,,24794,406.67,344.98,
Men Masters,38,395,James,Nash,CCB,,64384,341.23,347.38539351852,
Men Masters,39,186,Brian,Murphy,Peak Racing/Gear Works Cyclery,,229603,375.62,349.79078703704,
Men Masters,40,1628,Jeffrey,Dixon,Base 36,,104055,350.58,352.19618055556,
Men Masters,41,153,Ron,Jacobs,Wheelworks Racing,,168995,376.92,354.60157407407,
Men Masters,42,1703,Jim,Peters,NBX/Narragansett Beer/Apex,,46677,383.24,357.00696759259,
Men Masters,43,41711,Adrian,Carter,Triangle Velo,,187513,344.98,359.41236111111,
Men Masters,44,2118,Bill,Shattuck,Corner Cycle Cycling Club,,167407,273.7,361.81775462963,
Men Masters,45,85284,Michael,Elmore,Green Mountain Bicycle Club,,10731,362.16,364.22314814815,
Men Masters,46,779,Tom,Officer,Cycle Fitness Cycling Club,,45751,402.59,366.62854166667,
Men Masters,47,65057,Jario,Querubin,,,,350,369.03393518519,
Men Masters,48,134645,Young-kershaw,Duane,,,307000,373.06,371.4393287037,
Men Masters,49,582,Adam,Sternfield,Boston Bicycle School,,51888,408.6,373.84472222222,
Men Masters,50,83998,Wilsonr,Martinezpolanco,Bikes Not Bombs/Circle A Cycles,,400654,335.89,376.25011574074,
Men Masters,51,930,John,Liston,OA/CycleMania,,174499,452.21,378.65550925926,
Men Masters,52,59705,Christopher,Chong-tenn,DieHard-Think Racing,,47473,286.19,381.06090277778,
Men Masters,53,2142,Thomas,Francis,Wheelworks Racing,,Massachusetts,398.15,383.4662962963,
Men Masters,54,4030,Robert,Bisson,Spin Arts Cycling,,3786,416.23,385.87168981481,
Men Masters,55,27316,Sean,Williams,,,205876,371.89,388.27708333333,
Men Masters,56,57504,Lorenzo,Brown,Major Taylor Iron Racing Racing Team,,285683,342.98,390.68247685185,
Men Masters,57,1701,Michael,Norton,Cyclonauts Racers,,51860,322.85,393.08787037037,
Men Masters,58,336,Jonathan,Lowenstein,Sports T.E.A.M.,,21706,340.47,395.49326388889,
Men Masters,59,964,Patrick,Ruane,,,30782,330.98,397.89865740741,
Men Masters,60,5986,Matthew,Emeott,Bethel Cycle Sport Club,,56662,360.25,400.30405092593,
Men Masters,61,992,Timothy,Shea,Blue Steel Cyclery,,32365,397.82,402.70944444444,
Men Masters,62,405,Jerry,Jacobs,545 Velo,,262078,403.09,405.11483796296,
Men Masters,63,599,Gary,Aspnes,CCB Racing,,208131,345.49,407.52023148148,
Men Masters,64,69736,George,Theall,OA/CycleMania,,56029,444.49302068966,409.925625,
Men Masters,65,18804,David,Andersen,Boston Road Club,,301941,399.99,412.33101851852,
Men Masters,66,982,Carl,Hitchcock,Portland Velo Club/Cyclemania,,126471,355.07,414.73641203704,
Men Masters,67,580,Eric,Pearce,Arc En Ciel Racing Team,,27519,314.4,417.14180555556,
Men Masters,68,26020,Christopher,Komar,,,,427.27065673099,419.54719907407,
Men Masters,69,26906,John,Moynagh,Century Road Club Assoc,,50485,427.68,421.95259259259,
Men Masters,70,26904,Martin,Bruton,Century Road Club Assoc,,62614,410.62,424.35798611111,
Men Masters,71,6559,Charles,Dopfel,545 Velo,,233595,350.47222857143,426.76337962963,
Men Masters,72,55088,Charles,Dow,Boston Road Club Inc.,,314652,483.89051077218,429.16877314815,
Men Masters,73,6474,Bruce,Weinberg,CCB Racing,,277093,424.38,431.57416666667,
Men Masters,DNF,421,Tom,Luther,NorEast Cycling,,171588,332.95,433.97956018519,
Men Masters,DNF,25181,Kenneth,Reilly,Tarmac Cycling,,303247,358.94,433.97956018519,
Men Masters,DNF,18827,Len,Engel,Minuteman Road Club,,10805,314.6213657282,433.97956018519,
Men Masters,DNF,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,,144018,416.2,433.97956018519,
Men Masters,DNF,41619,Peter,Pereira,,,53683,367.58783773808,433.97956018519,
Men Pro/Cat 1 Ncc 2,1,957,Luke,Keough,UCI PCT: UnitedHealthcare Pro Cycling*,,229135,179.47,160.55083333333,
Men Pro/Cat 1 Ncc 2,2,124163,Shane,Kline,UCI CT: Team SmartStop-Mountain Khakis*,,192584,193.57,163.27830486874,
Men Pro/Cat 1 Ncc 2,3,2422,Jacob,Keough,UCI PCT: UnitedHealthcare Pro Cycling*,,195634,226.56,166.00577640414,
Men Pro/Cat 1 Ncc 2,4,5797,Kenneth,Hanson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,194969,189.17,168.73324793954,
Men Pro/Cat 1 Ncc 2,5,4571,Euris,Vidal,Foundation,,380704,183.91,326.92659699295,
Men Pro/Cat 1 Ncc 2,6,3285,Rafael,Meran,Foundation,,380705,171.21,174.18819101035,
Men Pro/Cat 1 Ncc 2,7,3480,Isaac,Howe,UCI CT: Team SmartStop-Mountain Khakis*,,201456,203.05,176.91566254575,
Men Pro/Cat 1 Ncc 2,8,87618,Marco,Zanotti,,,,159.06,179.64313408116,
Men Pro/Cat 1 Ncc 2,9,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes*,,179451,188.49,182.37060561656,
Men Pro/Cat 1 Ncc 2,10,8676,David,Guttenplan,AG Bicycles / Guttenplan Coaching,,177906,177.74,185.09807715197,
Men Pro/Cat 1 Ncc 2,11,43961,?,Edward,UCI PT: Cannondale Pro Cycling*,,196125,100,187.82554868737,
Men Pro/Cat 1 Ncc 2,12,1247,Lisban,Quintero,We Stand United (W.S.),,220839,212.91,190.55302022277,
Men Pro/Cat 1 Ncc 2,13,46140,Eric,Workowski,Team Alliance Environmental,,103440,230.59,326.92659699295,
Men Pro/Cat 1 Ncc 2,14,310,Neil,Bezdek,UCI CT: Team SmartStop-Mountain Khakis*,,276693,243.18,196.00796329358,
Men Pro/Cat 1 Ncc 2,15,1416,Alejandro,Guzman,Foundation,,238008,243.66,198.73543482898,
Men Pro/Cat 1 Ncc 2,16,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team*,,202082,212.06,201.46290636439,
Men Pro/Cat 1 Ncc 2,17,6999,Andrew,Mccullough,Mt Borah / Minerva Design p/b Basso,,293408,217.08,204.19037789979,
Men Pro/Cat 1 Ncc 2,18,20697,Ansel,Dickey,KMS/Start House Cycling Team,,311588,262.62,206.91784943519,
Men Pro/Cat 1 Ncc 2,19,309,Adam,Carr,UCI CT:  Ã‰quipe EKOÃ.com/gaspesien,,208854,255.75,209.6453209706,
Men Pro/Cat 1 Ncc 2,20,1800,Adam,Myerson,UCI CT: Team SmartStop-Mountain Khakis*,,52534,236.85,212.372792506,
Men Pro/Cat 1 Ncc 2,21,4860,Garrett,Olsen,Battley Harley-Davidson,,290847,218.27,215.1002640414,
Men Pro/Cat 1 Ncc 2,22,9965,Sam,Rosenholtz,Green Line Velo,,301686,248.46,217.82773557681,
Men Pro/Cat 1 Ncc 2,23,1245,Karl,Menzies,UCI PCT: UnitedHealthcare Pro Cycling*,,286482,172.37,220.55520711221,
Men Pro/Cat 1 Ncc 2,24,1427,Alex,Cox,CCB Racing,,207002,257.34,223.28267864762,
Men Pro/Cat 1 Ncc 2,25,9251,Brett,Kielick,Breakawaybikes.com p.b. Vie 13,,258581,263.96,226.01015018302,
Men Pro/Cat 1 Ncc 2,26,1873,Benjamin,Zawacki,UCI CT: Hincapie Sportswear Development Team*,,144633,217.04,228.73762171842,
Men Pro/Cat 1 Ncc 2,27,74,Benjamin,Wolfe,UCI CT: Jelly Belly Cycling,,260405,278.73,326.92659699295,
Men Pro/Cat 1 Ncc 2,28,8530,Thomas,Wrona,UCI CT: Hincapie Sportswear Development Team*,,230781,287.28,234.19256478923,
Men Pro/Cat 1 Ncc 2,29,969,Jesse,Keough,Foundation,,229606,222.22,236.92003632463,
Men Pro/Cat 1 Ncc 2,30,114,John,Badessa,Arc En Ciel Racing Team,,99994,245.19,239.64750786004,
Men Pro/Cat 1 Ncc 2,31,30430,Bobby,Bailey,Dealer.com-EverBank,,142091,217.18,242.37497939544,
Men Pro/Cat 1 Ncc 2,32,22856,Stalin,Quiterio cuello,,,307825,225.3,245.10245093084,
Men Pro/Cat 1 Ncc 2,33,304,Tim,Mitchell,CCB Racing,,137395,284.05,247.82992246625,
Men Pro/Cat 1 Ncc 2,34,1593,Mark,Mccormack,Sports T.E.A.M.,,23101,328.33,250.55739400165,
Men Pro/Cat 1 Ncc 2,35,1434,Guillaume,Boivin,,,230520,100,253.28486553705,
Men Pro/Cat 1 Ncc 2,36,4584,Barry,Miller,Firefighters Racing UCI Elite,,197897,232.55,256.01233707246,
Men Pro/Cat 1 Ncc 2,37,504,Eric,Tremble,Dealer.com-EverBank,,212585,269.99,326.92659699295,
Men Pro/Cat 1 Ncc 2,38,5072,David,Casale,Tri State Velo,,274173,299.17,261.46728014327,
Men Pro/Cat 1 Ncc 2,39,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,234.71,264.19475167867,
Men Pro/Cat 1 Ncc 2,40,8528,Thomas,Barnett,Team Metra / Cycles 54,,247838,280.11,266.92222321407,
Men Pro/Cat 1 Ncc 2,41,4037,Michael,Margarite,Stan's NoTubes P/b Proferrin,,211807,248.55,269.64969474948,
Men Pro/Cat 1 Ncc 2,42,1267,William,Goodfellow,,,553425,282.86638854143,272.37716628488,
Men Pro/Cat 1 Ncc 2,43,8207,Andy,Baker,UCI CT: Hincapie Sportswear Development Team*,,193830,280.51,275.10463782028,
Men Pro/Cat 1 Ncc 2,44,6451,Jean-michel,Lachance,,,,187.75,277.83210935569,
Men Pro/Cat 1 Ncc 2,45,34505,Etienne,Samson,,,,242.37497939544,280.55958089109,
Men Pro/Cat 1 Ncc 2,46,324,Nicholas,Keough,Foundation,,203439,291.07,283.28705242649,
Men Pro/Cat 1 Ncc 2,47,4145,Zach,Koop,Blue Ribbon-Translations.com,,246254,252.18,286.0145239619,
Men Pro/Cat 1 Ncc 2,48,487,Jake,Hollenbach,Dealer.com-EverBank,,189818,267.99,288.7419954973,
Men Pro/Cat 1 Ncc 2,49,5610,John,Harris,Aetna Cycling Team p/b Charlescoaching.com,,283275,262.8,291.4694670327,
Men Pro/Cat 1 Ncc 2,50,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes*,,278956,243.94,294.19693856811,
Men Pro/Cat 1 Ncc 2,51,627,Paul,Lynch,BMC Development Team,,211959,209.41,296.92441010351,
Men Pro/Cat 1 Ncc 2,52,1273,Kevin,Wolfson,Boston Bicycle School,,126022,313.48,299.65188163892,
Men Pro/Cat 1 Ncc 2,53,85345,Juan,Pineda,GS Gotham,,52336,278.71,302.37935317432,
Men Pro/Cat 1 Ncc 2,54,7264,Clay,Murfet,UCI CT: Team SmartStop-Mountain Khakis*,,247737,239.19,305.10682470972,
Men Pro/Cat 1 Ncc 2,55,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,276.42,307.83429624513,
Men Pro/Cat 1 Ncc 2,56,1415,Adrian,Hegyvary,UCI PCT: UnitedHealthcare Pro Cycling*,,148088,256.5,310.56176778053,
Men Pro/Cat 1 Ncc 2,57,7170,Michael,Chauner,UCI CT:  EQUIPE GARNEAU - QUÃ‰BECOR,,178966,259.18,313.28923931593,
Men Pro/Cat 1 Ncc 2,58,52097,Carlos,Alzate escobar,UCI PCT: UnitedHealthcare Pro Cycling*,,334672,179.28,316.01671085134,
Men Pro/Cat 1 Ncc 2,59,16957,Peter,Custer,Bayside Velo/Bike Doctor,,162204,264.29,318.74418238674,
Men Pro/Cat 1 Ncc 2,60,6872,Jackie,Simes,UCI CT: Team SmartStop-Mountain Khakis*,,150549,240.35,321.47165392214,
Men Pro/Cat 1 Ncc 2,61,4347,Bobby,Lea,UCI CT: Team SmartStop-Mountain Khakis*,,65819,263.51,324.19912545755,
Men Pro/Cat 1 Ncc 2,DNF,504,Eric,Tremble,Dealer.com-EverBank,,212585,269.99,326.92659699295,
Men Pro/Cat 1 Ncc 2,DNF,8860,Anthony,Taylor,Dave Jordan Racing,,47684,263.67,326.92659699295,
Men Pro/Cat 1 Ncc 2,DNF,32175,John,Sakalowsky,Wesleyan University,,48669,308.16,326.92659699295,
Men Pro/Cat 1 Ncc 2,DNF,46140,Eric,Workowski,Team Alliance Environmental,,103440,230.59,326.92659699295,
Men Pro/Cat 1 Ncc 2,DNF,74,Benjamin,Wolfe,UCI CT: Jelly Belly Cycling,,260405,278.73,326.92659699295,
Men Pro/Cat 1 Ncc 2,DNF,4571,Euris,Vidal,Foundation,,380704,183.91,326.92659699295,
Men Pro/Cat 1 Ncc 2,DNF,85344,Oscar,Pineda,GS Gotham,,53895,263.25,326.92659699295,
Men Pro/Cat 1 Ncc 2,DNF,63318,Patrick,Kos,,,407696,276.3,326.92659699295,
Men Pro/Cat 1 Ncc 2,DNF,4103,Harrison,Harb,Sunapee Racing Team,,208909,284.18,326.92659699295,
Men Pro/Cat 1 Ncc 2,DNF,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team*,,229481,198.97,326.92659699295,
Men Pro/Cat 1 Ncc 2,DNF,1597,Frank,Mccormack,UCI CT:  Bontrager LIVESTRONG Team,,47077,230.26,326.92659699295,
Men Pro/Cat 1 Ncc 2,DNF,4569,Roselvert,Marte quezada,G.S. Mengoni U.S.A.,,271225,341.38,326.92659699295,
Men Pro/Cat 1 Ncc 2,DNF,338,Anthony,Lowe,We Stand United (W.S.),,193990,297.01,326.92659699295,
Women Cat 3/4,1,69752,Anna,Mumford,Dave Jordan Racing,,384754,466.25,359.55,
Women Cat 3/4,2,85267,Tracey,Cameron,Stan's NoTubes p/b enduranceWERX,,408004,432.26,367.65779,
Women Cat 3/4,3,6170,Renee,Engelhardt,Radical Media,,287624,432.18,375.76558,
Women Cat 3/4,4,26210,Valerie,Hopkins,Stage 1 / fusionTHINK,,256232,404.56,383.87337,
Women Cat 3/4,5,996,Cody,Harris,,,178029,403.48,391.98116,
Women Cat 3/4,6,209,Katherine,Snell,NEBC p/b Cycle Loft,,272673,461.46,400.08895,
Women Cat 3/4,7,163176,Nicole,Cyr,Portland Velo Club/Cyclemania,,303505,569.64,408.19674,
Women Cat 3/4,8,164426,Elizabeth,Bryson,NEBC p/b Cycle Loft,,333622,508.04,416.30453,
Women Cat 3/4,9,65975,Deirdre,Smith,,,269010,446.25186746032,424.41232,
Women Cat 3/4,10,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,509.1,432.52011,
Women Cat 3/4,11,66630,Julia,Simon,Houlihan Lokey,,383491,451.64,440.6279,
Women Cat 3/4,12,29863,Lauren,Leclaire,pedalpowertraining.com,,346230,526.45,448.73569,
Women Cat 3/4,13,1605,Margaret,Moore,Team EPS/CSS p/b Shebell &Shebell,,188961,463.42,456.84348,
Women Cat 3/4,14,70965,Jennifer,Mccarthy,,,394081,536.94,464.95127,
Women Cat 3/4,15,39506,Celia,Riechel,,,374241,480.16,473.05906,
Women Cat 3/4,16,33477,Jessie,Duppler,Trek Portsmouth,,257497,441.45,481.16685,
Women Cat 3/4,17,50012,Paige,Williams,Farm Team Elite Women's Cycling Team,,376695,496.72,489.27464,
Women Cat 3/4,18,10162,Stefanie,Sydlik,Massachusetts Institute of Technology,,307212,397.05774407238,497.38243,
Women Cat 3/4,19,85845,Natasja,Brooijmans,,,413151,481.09742901537,505.49022,
Women Cat 3/4,20,215,Kate,Leppanen,QuadCycles,,226436,522.7,513.59801,
Women Cat 3/4,21,55002,Natalie,Ferjulian,Riverside Racing,,372141,466.84528587905,521.7058,
Women Cat 3/4,22,4224,?,N/a,,,408320,518.55579155237,529.81359,
Women Cat 3/4,23,33097,Marissa,Acosta,NEBC p/b Cycle Loft,,349426,462.46,537.92138,
Women Cat 3/4,24,77858,Julie,Tracy,,,399488,566.44,546.02917,
Women Cat 3/4,25,20746,Melissa,Tallent,Bayside Velo/Bike Doctor,,283260,489.01,554.13696,
Women Cat 3/4,26,43515,Lydia,Hausle,,,368171,544.28,562.24475,
