Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,119529,Hunter,Smith,WERXX Jr Development,1:59:14,393374,423.78,351.91133333333,
Men Cat 3,2,42922,James,Harter,Team Juggernaut,1:59:14,288143,397,358.01874431818,
Men Cat 3,3,131557,Davis,Adams,,1:59:14,494130,436.61,364.12615530303,
Men Cat 3,4,33896,Micaiah,Rockwell,,1:59:14,330686,421.26,370.23356628788,
Men Cat 3,5,80686,Patton,Sims,Team LaS'port,1:59:14,404765,390.67,376.34097727273,
Men Cat 3,6,77360,David,Piercey,Lift Center Racing,1:59:14,397377,406.19,382.44838825758,
Men Cat 3,7,83715,Nicholas,Patterson,Team Truly Spokin,1:59:14,424168,439.40796382068,388.55579924242,
Men Cat 3,8,74017,Michael,Garrison,Team Mission Source / NGCA,1:59:14,393367,380.01,394.66321022727,
Men Cat 3,9,39600,Jacob,Smith,,1:59:14,,397.48723632812,400.77062121212,
Men Cat 3,10,106245,Ian,Gonder,Naples Cyclery p/b Airport Kia,1:59:14,357886,442.22,406.87803219697,
Men Cat 3,11,131175,Robert,Swift,,1:59:14,501128,434.83,412.98544318182,
Men Cat 3,12,98150,Jack,White,Team Bike Crossing,1:59:16,424121,429.33,419.09285416667,
Men Cat 3,13,41330,Gene,Mcbrien,,1:59:16,278513,300,425.20026515152,
Men Cat 3,14,127758,Conner,Reinhardt,L5Flyers Cycling Team,1:59:16,495087,409.45,431.30767613636,
Men Cat 3,15,42822,Jason,Brandt,Team Juggernaut,1:59:16,336940,371.29,437.41508712121,
Men Cat 3,16,42797,Shawn,Faynik,Advanced Cycles pb/Topview Sports,1:59:16,307695,376.22,449.62990909091,
Men Cat 3,17,41324,William,Hudgens,Team Truly Spokin,1:59:16,258431,440.09433333333,449.62990909091,
Men Cat 3,18,29530,Jacob,Florence,Ride More Bicycles,1:59:19,256847,300,465.39096969697,
Men Cat 3,19,83714,Justin,Biehl,Team Truly Spokin,1:59:19,401547,406.06477539062,465.39096969697,
Men Cat 3,20,118471,Sid,Law,DART fueled by The Collins Quarter,1:59:19,474836,427.05,465.39096969697,
Men Cat 3,21,74242,Emile,Therrien,VeloBrew Cycling Club,1:59:26,393804,470.71,477.99981818182,
Men Cat 3,22,129096,Lawrence,Monks,,1:00:17,498547,471.85,484.30424242424,
Men Cat 3,23,65952,Benjamin,Spain,4D Racing,1:11:48,354166,425.01,490.60866666667,
Men Cat 4,1,129087,Eric,Larson,Ride More Bicycles,1:59:14,496950,408.26,353.84366666667,
Men Cat 4,2,129107,Nathan,Pierce,Birmingham Velo,1:59:14,493057,410.87,362.69833333333,
Men Cat 4,3,30269,Cody,Brooke,Ride More Bicycles,1:59:14,305770,331.34085714286,371.553,
Men Cat 4,4,118250,Eric,Nelson,Indian Cycle,1:59:14,433325,429.73,380.40766666667,
Men Cat 4,5,106443,Joserobert,Sevilla,Monster Media/Spy  Racing p/b Fight Meso,1:59:14,415026,490.48,389.26233333333,
Men Cat 4,6,108873,Giovanni,Mercado,USF Cycling,1:59:14,438258,507.62,398.117,
Men Cat 4,7,61235,James,Stuart,Team Mission Source / NGCA,1:59:14,383566,471.65,406.97166666667,
Men Cat 4,8,113133,Felix,Chen,Team Loblolly Cycling,1:59:14,438644,496.59,415.82633333333,
Men Cat 4,9,130452,Michael,Lambert,Velocity Pro Cycle,1:59:16,484971,403.01,424.681,
Men Cat 4,10,125942,Bryan,Harrington,,1:59:16,413913,405.00076282033,433.53566666667,
Men Cat 4,11,139533,Gatlin,Holland,,1:59:16,514081,446.01,442.39033333333,
Men Cat 4,12,73803,Daniel,Vu,,1:59:16,384647,400,451.245,
Men Cat 4,13,41290,Chris,Davis,,1:59:16,277617,400,460.09966666667,
Men Cat 4,14,125138,Steve,Johnson,Apolline Racing,1:59:19,259883,480.88,468.95433333333,
Men Cat 4,15,119530,Brady,Irwin,,1:59:22,198197,502.85,477.809,
Men Cat 4,16,72617,Anthony,Borrego,,2:00:26,395426,400,486.66366666667,
Men Cat 4,17,94460,Bilal,Manzoor,Ride More Bicycles,2:02:06,424674,507.74,495.51833333333,
Men Cat 4,18,122001,Troy,Alexander,Acadiana Bicycle Racing,2:02:12,477948,456.48,504.373,
Men Cat 4,19,68440,Luke,Groom,,2:12:29,442839,490.82,513.22766666667,
Men Cat 4,20,137951,Christopher,Rayburn,Team Truly Spokin,2:20:04,509667,496.48,522.08233333333,
Men Cat 4,21,105570,Jacob,Gallagher,Team Truly Spokin,1:05:10,449211,467.73183794043,530.937,
Men Cat 4,22,137950,Chris,Alexander,Acadiana Bicycle Racing,1:08:02,48269,420.5592829941,544.219,
Men Cat 4,DNF,109024,John,Oconnell,University of Illinois at Urbana-Champaign,1:05:11,460011,497.66,557.501,
Men Cat 5,1,94884,Chris,Kruggel,,1:04:31,428186,487.13430694037,401.89538696644,
Men Cat 5,2,129111,Will,Jessup,Team Kyles Bike Shop,1:04:32,495163,452.37,406.16080492442,
Men Cat 5,3,125902,Dylon,Turner,,1:04:32,486508,478.95,410.4262228824,
Men Cat 5,4,125897,Luis,Berrios,Ride More Bicycles,1:04:32,486593,428.29,414.69164084038,
Men Cat 5,5,132850,Jeremy,Davidson,,1:04:32,502008,530.44889622959,418.95705879836,
Men Cat 5,6,142343,Erik,Winfree,,1:04:33,517028,500,423.22247675634,
Men Cat 5,7,142344,Anthony,Scott,,1:04:33,,500,427.48789471432,
Men Cat 5,8,125895,Mike,Stout,,1:04:33,487037,466.86364665847,431.75331267231,
Men Cat 5,9,119551,Anthony,Mond,Team Loblolly Cycling,1:04:33,467775,473.61220678738,436.01873063029,
Men Cat 5,10,139928,Keith,Brown,,1:04:33,,467.11934309993,440.28414858827,
Men Cat 5,11,125937,Bradley,Veillon,,1:04:33,487188,438.88771344413,444.54956654625,
Men Cat 5,12,142345,Phillip,Dugger,,1:04:34,497077,500,448.81498450423,
Men Cat 5,13,115967,Brandon,Lawrence,,1:04:35,474535,467,453.08040246221,
Men Cat 5,14,142346,Drew,Bruner,,1:04:35,514598,500,457.34582042019,
Men Cat 5,15,142347,Logan,Roberts,,1:04:38,233279,500,461.61123837817,
Men Cat 5,16,142348,Jonathan,Roberts,,1:04:39,516908,500,465.87665633615,
Men Cat 5,17,142349,Dominick,Zambrand,,1:04:42,,500,470.14207429413,
Men Cat 5,18,125943,Aaron,Widman,,1:05:20,,458.53300132022,474.40749225211,
Men Cat 5,19,142350,Daniel,Page,,1:05:33,,500,478.6729102101,
Men Cat 5,20,142351,Martin,Ortiz,,1:05:34,,500,482.93832816808,
Men Cat 5,21,142352,Casey,Rogers,,1:05:43,494067,500,493.60187306303,
Men Cat 5,22,141924,John,Sims,,1:05:44,516577,500,493.60187306303,
Men Cat 5,23,125901,Aaron,Foote,,1:05:46,484200,511.90047891913,493.60187306303,
Men Cat 5,24,32289,Jeffrey,Lucy,,1:05:47,242988,570.082351875,493.60187306303,
Men Cat 5,25,141015,Gabriel,Hoegnaes,Team Novo Nordisk Development,1:06:17,515915,566.39878826207,506.39812693697,
Men Cat 5,26,34895,William,Seitz,GS Montagna Rossa,1:06:18,326684,525.69,506.39812693697,
Men Cat 5,27,142353,Jerry,Lagos,,1:06:21,,500,517.06167183192,
Men Cat 5,28,142354,Brandon,Hartley,,1:06:22,,500,517.06167183192,
Men Cat 5,29,142355,Kurt,Champey,,1:06:23,,500,517.06167183192,
Men Cat 5,30,142356,Richie,Fernandez,,1:06:28,513697,500,525.59250774789,
Men Cat 5,31,142357,Jim,Ready,,1:07:07,517173,500,529.85792570587,
Men Cat 5,32,142358,Will,Strauss,,1:07:11,517201,500,534.12334366385,
Men Cat 5,33,98642,Jordan,Prutsman,RedEye Velo,1:07:14,426147,513.83054761905,538.38876162183,
Men Cat 5,34,125938,Chris,Stout,,1:08:49,486201,466.83704265683,544.7868885588,
Men Cat 5,35,107475,Adrine,Fontenot,Acadiana Bicycle Racing,1:08:51,466467,569.98,544.7868885588,
Men Cat 5,36,115971,Haison,Cao,,1:09:53,473685,542.01815245031,551.18501549577,
Men Cat 5,37,5682,Phillip,King,,1:10:00,236693,500,555.45043345375,
Men Cat 5,38,142359,Ben,Lindemann,,1:12:23,517759,500,559.71585141173,
Men Cat 5,39,142360,Patrick,Romero,,1:18:07,288907,500,563.98126936971,
Men Cat 5,40,142361,Tom,Johnson,,1:18:16,482406,500,568.24668732769,
Men Cat 5,41,142362,Daniel,Boudreaux,,1:28:05,516708,500,572.51210528568,
Men Cat 5,42,142363,Mark,Hammond,,1:29:48,517238,500,576.77752324366,
Men Cat 5,43,125890,Kevin,Wells,,1:30:03,,510.61670374014,581.04294120164,
Men Cat 5,44,142364,Vincent,Bruner,,1:34:18,517041,500,589.5737771176,
Men Cat 5,45,50147,James,Murphy,Team Truly Spokin,0:00:09,214336,515.55012450492,589.5737771176,
Men Cat 5,46,125908,Kent,Williamson,,0:00:10,487073,567.9911134694,589.5737771176,
Men Cat 5,DNF,142365,Brian,Carmack,,1:13:25,517250,500,602.37003099154,
Men Cat 5,DNF,139931,Adam,Harder,,1:13:26,513417,524.1838200997,602.37003099154,
Men Handcycle H1,1,136432,James,Dubose,,2:15:09,476918,,,
Men Handcycle H2,1,125915,Brian,Muscarella,,1:26:06,380806,,,
Men Handcycle H2,2,62574,Gregory,Taylor,,1:40:19,380861,,,
Men Handcycle H2,3,120231,Gerald,Cuzick,Paralyzed Veterans Racing,1:40:32,470059,,,
Men Handcycle H3,1,125931,Kenny,Herriot,,1:08:54,481335,416.05,373.8895,
Men Handcycle H3,2,62607,Josh,Sharpe,Paralyzed Veterans Racing,1:09:44,351002,440.54,398.1016,
Men Handcycle H3,3,105907,David,Mayo,West Florida Wheelmen,1:09:44,386086,426.39,422.3137,
Men Handcycle H3,4,62608,Craig,Cornwall,Paralyzed Veterans Racing,1:11:34,133580,452.68,446.5258,
Men Handcycle H3,5,33200,Kenneth,Bestine,,1:21:28,149499,494.64,470.7379,
Men Handcycle H3,6,101264,Joe,Maher,,1:21:29,419228,500,494.95,
Men Handcycle H3,7,125941,Ryan,Kelling,Cascade/Major Taylor Project Racing,1:23:29,468005,509.04,519.1621,
Men Handcycle H3,8,125934,Johnny,Ragland,,1:25:50,434452,495.26,543.3742,
Men Handcycle H3,9,62606,Matthew,Robinson,Paralyzed Veterans Racing,1:26:05,369226,601.99717218734,567.5863,
Men Handcycle H3,10,105909,Wesley,Bergin,Paralyzed Veterans Racing,1:38:36,438041,552.93,591.7984,
Men Handcycle H4,1,62592,Gerard,Ahfook,Paralyzed Veterans Racing,1:11:34,280601,,,
Men Handcycle H4,2,125917,James,Williams,,1:20:51,404307,,,
Men Handcycle H4,3,49973,David,Neumer,Paralyzed Veterans Racing,1:24:47,376259,,,
Men Handcycle H4,4,62593,Dennis,Clark,Paralyzed Veterans Racing,1:31:20,292213,,,
Men Handcycle H4,5,142367,David,Cunningham,,1:36:10,510207,,,
Men Handcycle H5,1,62580,Dane,Pilon,TLC for Bikes,1:09:43,187079,,,
Men Handcycle H5,2,101749,Carl,Morgan,Paralyzed Veterans Racing,1:40:47,434488,,,
Men Handcycle H5,3,142366,Adam,Allen,Paralyzed Veterans Racing,1:18:37,430496,,,
Men HandCycle Trike,1,78589,Frank,Matzke,Paralyzed Veterans Racing,1:23:37,407058,,,
Men Junior 13-14,1,123873,Mcaben,Prince,Hammer Nutrition,1:15:21,484347,,,
Men Junior 13-14,2,91845,Tyler,Griffin,RedEye Velo,1:15:21,423117,,,
Men Junior 13-14,3,125145,Beau,Melancon,Nth Degree Racing LLC,1:16:28,485415,,,
Men Junior 13-14,4,125177,Joseph,Stuart,Team Mission Source / NGCA,1:16:28,434377,,,
Men Junior 13-14,5,119535,Blake,Sparkman,RedEye Velo,1:24:19,458986,,,
Men Junior 15-16,1,142374,Joseph,Johnson,,1:16:23,517358,,,
Men Junior 15-16,2,132735,Bryce,Leblanc ii,Nth Degree Racing LLC,1:16:23,502030,,,
Men Junior 15-16,3,125146,Joseph,Middleton,Nth Degree Racing LLC,1:16:30,485718,,,
Men Junior 15-16,4,66747,Gus,Grow,,1:19:55,334532,,,
Men Junior 9-12,1,91851,Devin,Sharrit,Orlando Road Club,1:16:27,425179,350,469.92414983545,
Men Junior 9-12,2,125149,Rudy,Horvath,Nth Degree Racing LLC,1:24:30,485488,535.6304917695,478.25748316879,
Men Junior 9-12,3,105882,Logan,Sparkman,RedEye Velo,1:35:22,458987,680.78334101534,486.59081650212,
Men Junior 9-12,4,107346,Spencer,Griffin,RedEye Velo,1:42:15,459614,350,494.92414983545,
Men Junior 9-12,5,142375,Noah,Smith,Nth Degree Racing LLC,1:42:16,516931,350,503.25748316879,
Men Junior 9-12,6,142376,John,Morgan davidson,,1:54:32,516457,350,511.59081650212,
Men Master 35+ Cat 1/2/3,1,33626,Kenneth,Poole,Velosports Racing,2:05:27,309874,347.12,283.28516666667,
Men Master 35+ Cat 1/2/3,2,117497,Jason,Davis,RedEye Velo,2:05:27,346032,411.35,290.14847478919,
Men Master 35+ Cat 1/2/3,3,42768,Pedro,Medina,Advanced Cycles pb/Topview Sports,2:05:27,177274,309.2,297.01178291171,
Men Master 35+ Cat 1/2/3,4,107012,Marco,Raymond,VeloBrew Cycling Club,2:05:27,460754,318.19,303.87509103423,
Men Master 35+ Cat 1/2/3,5,42871,Lazaro,Mencia,Advanced Cycles pb/Topview Sports,2:05:27,268717,334.52,310.73839915675,
Men Master 35+ Cat 1/2/3,6,41334,Ryan,Boudreaux,The Bike Crossing,2:05:27,193992,337.52116122091,317.60170727927,
Men Master 35+ Cat 1/2/3,7,49689,Frank,Moak,Team Bike Crossing,2:05:27,41597,329.35,324.46501540179,
Men Master 35+ Cat 1/2/3,8,49667,Peter,Stephens,Antique Woods/JimStone,2:05:27,55950,386.39,331.32832352431,
Men Master 35+ Cat 1/2/3,9,42863,Ryan,Saylor,GearLink Racing INC.,2:05:27,31413,338.7,338.19163164683,
Men Master 35+ Cat 1/2/3,10,42950,Brent,Bell,Compass Research Cycling Team,2:05:27,278661,358.23,345.05493976935,
Men Master 35+ Cat 1/2/3,11,18477,Ethan,Ensley,Compass Research Cycling Team,2:05:27,198637,367.43,351.91824789187,
Men Master 35+ Cat 1/2/3,12,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,2:05:27,154900,385.23,358.78155601438,
Men Master 35+ Cat 1/2/3,13,19561,Brian,Heneghan,SJBC,2:05:27,63508,447.23,365.6448641369,
Men Master 35+ Cat 1/2/3,14,44768,Stephen,Borski,Plano Athletic Cycling Club/PACC,2:05:27,55866,389.53,372.50817225942,
Men Master 35+ Cat 1/2/3,15,30322,Aaron,Guyer,RedEye Velo,2:05:27,257518,358.25,379.37148038194,
Men Master 35+ Cat 1/2/3,16,19662,Mike,Esmonde,Ride More Bicycles,2:05:27,182417,354.75757328042,393.09809662698,
Men Master 35+ Cat 1/2/3,17,22949,Don,Autore,RedEye Velo,2:05:42,65906,366.27,404.07938962302,
Men Master 35+ Cat 1/2/3,18,90196,Davis,Bell,RedEye Velo,2:05:42,408410,469.76,404.07938962302,
Men Master 35+ Cat 1/2/3,19,45300,Rainiel,Sanchez,Advanced Cycles pb/Topview Sports,2:06:22,59556,348.18,415.06068261905,
Men Master 35+ Cat 1/2/3,20,74766,Guy,Preston,VeloBrew Cycling Club,2:10:41,186384,300,422.3815446164,
Men Master 35+ Cat 4/5,1,105853,Rob,Murray,Advanced Cycles pb/Topview Sports,2:05:27,125654,432.3,385.94816666667,
Men Master 35+ Cat 4/5,2,106998,Andy,Hale,VeloBrew Cycling Club,2:05:27,425572,494.23,395.21584085438,
Men Master 35+ Cat 4/5,3,123300,Jeff,Mishtawy,JC's Bike Shop's Blue Hammers,2:05:27,480174,453.49,404.4835150421,
Men Master 35+ Cat 4/5,4,73842,Sean,Hudson,RedEye Velo,2:05:27,320464,466.94,413.75118922982,
Men Master 35+ Cat 4/5,5,73841,Mark,Mcnees,RedEye Velo,2:05:27,389356,441.74,423.01886341754,
Men Master 35+ Cat 4/5,6,119542,John,Doyle,VeloBrew Cycling Club,2:05:27,401560,461.29,432.28653760525,
Men Master 35+ Cat 4/5,7,141927,Dion,Stapleton,,2:05:27,501212,412.44955750833,441.55421179297,
Men Master 35+ Cat 4/5,8,127738,Erick,Hauser,,2:05:27,459538,494.8,450.82188598069,
Men Master 35+ Cat 4/5,9,105915,Brent,Sparkman,RedEye Velo,2:05:27,477037,505.48,460.0895601684,
Men Master 35+ Cat 4/5,10,129094,Ian,Lintner,Ride More Bicycles,2:05:27,494823,477.99730252201,469.35723435612,
Men Master 35+ Cat 4/5,11,128571,Michael,Macgown,Team Bike Crossing,2:05:27,495734,485.78,478.62490854384,
Men Master 35+ Cat 4/5,12,36394,William,Davis,Team Truly Spokin,2:05:42,439771,478.63,487.89258273156,
Men Master 35+ Cat 4/5,13,91522,Michael,Osborne,VeloBrew Cycling Club,2:05:42,360638,439.59,497.16025691927,
Men Master 35+ Cat 4/5,14,107013,Sean,Mulhall,VeloBrew Cycling Club,2:05:42,25353,458.83,506.42793110699,
Men Master 35+ Cat 4/5,15,135341,Jay,Dahl,,2:09:03,495111,471.77446871224,515.69560529471,
Men Master 35+ Cat 4/5,16,45314,Tom,Redpath,US Military Endurance Sports,2:21:43,338264,493.92,524.96327948243,
Men Master 35+ Cat 4/5,17,142372,Brett,Kaetzel,,1:14:15,515343,450,534.23095367014,
Men Master 35+ Cat 4/5,18,130385,Gregg,Schieffelbein,,2:10:40,497779,523.32,543.49862785786,
Men Master 50+,1,46022,Martin,Bates,West Coast Cycling,2:08:06,2867,359.15,321.76183333333,
Men Master 50+,2,119716,Brian,Brown,JC's Bike Shop's Blue Hammers,2:08:06,416930,402.32,331.77274074074,
Men Master 50+,3,120349,Kevin,Clark,Winter Springs Cycling,2:08:06,360757,421.05,341.78364814815,
Men Master 50+,4,93292,Jim,Whitehead,Team Mission Source / NGCA,2:08:06,423004,373.39,351.79455555556,
Men Master 50+,5,18479,Keith,Johnson,Rock 'N' Roll Lubrication,2:08:06,50802,359.92,361.80546296296,
Men Master 50+,6,42840,Chuck,Holstein,FloridaVelo,2:08:08,263775,359.83,371.81637037037,
Men Master 50+,7,105313,Paskal,Brooks,Mellow Mushroom Pizza Bakers,2:08:08,439254,411.86,381.82727777778,
Men Master 50+,8,33632,Chris,Daffin,MOAB Masters Racing,2:08:08,248757,394.92,391.83818518519,
Men Master 50+,9,78547,Russ,Thomas,VeloBrew Cycling Club,2:08:08,389324,450,401.84909259259,
Men Master 50+,10,27012,Tony,Esposito,Mellow Mushroom Pizza Bakers,2:08:08,173319,428.04,411.86,
Men Master 50+,11,8283,Timothy,Taylor,Lift Center Racing,2:08:08,50441,455.52,421.87090740741,
Men Master 50+,12,90595,Chris,Antia,West Coast Cycling,2:08:14,424256,393.51,431.88181481481,
Men Master 50+,13,72413,Didier,Fresne,West Coast Cycling,2:09:00,289531,388.22,441.89272222222,
Men Master 50+,14,94890,Jerry,Totty,MOVEDADDY.COM RACING,2:15:15,428190,516.39,451.90362962963,
Men Master 50+,15,125457,Randal,Crow,,2:16:38,128615,450,461.91453703704,
Men Master 50+,16,142373,H,Montoya,VeloBrew Cycling Club,2:18:57,517780,450,471.92544444444,
Men Master 50+,17,123711,Thomas,Moore,Squadra Coppi,2:25:09,441084,385.49,481.93635185185,
Men Master 50+,18,120915,David,Foley,New Orleans Bicycle Club Inc,1:07:19,380979,506.03698285523,501.95816666667,
Men Master 50+,19,73864,David,Hiatt,,1:07:19,394869,458.89,501.95816666667,
Men Master 50+,DNF,48932,Roger,Whitlock,Southern Performance,1:06:54,258600,514.47,521.97998148148,
Men Master 60+,1,29067,Jack,Evans,Southern Performance,1:07:27,257036,391.97,392.43,
Men Master 60+,2,106365,Hector,Torres,Advanced Cycles pb/Topview Sports,1:07:27,459718,463.06,409.88911483494,
Men Master 60+,3,71801,Steve,Waterhouse,,1:07:27,394952,453.07,427.34822966988,
Men Master 60+,4,39649,Joseph,Fritz,Team Loblolly Cycling,1:07:27,320064,406.43458333333,444.80734450482,
Men Master 60+,5,42862,Paul,Bordas,Treasure Coast Racing,1:07:27,342576,442.59,462.26645933975,
Men Master 60+,6,127298,Jeff,Blevins,Southern Performance,1:07:30,497047,466.6,479.72557417469,
Men Master 60+,7,125927,Fred,Carlson,,1:07:30,486682,462.26645933975,497.18468900963,
Men Master 60+,8,105886,Michael,Radford,,1:09:34,485482,526.92162433989,514.64380384457,
Men Master 60+,9,105897,Bobby,Cooley,Ride More Bicycles,1:30:35,361500,574.30259440104,532.10291867951,
Men Pro/Cat 1/2,1,22836,Frank,Travieso,UCI CT: Team SmartStop p/b Mountain Khakis,2:53:57,160295,293.18,278.42316666667,
Men Pro/Cat 1/2,2,23664,Emile,Abraham,Team United Healthcare Georgia/706P,2:54:54,222021,347.36,281.78165909091,
Men Pro/Cat 1/2,3,76876,Brock,Mason,Prima Tappa Cycling,2:54:54,399650,351.65,285.14015151515,
Men Pro/Cat 1/2,4,102291,Oleg,Tanovitsky,Lupus Racing Team,2:54:54,344978,321.6,288.49864393939,
Men Pro/Cat 1/2,5,32914,Michael,Gearren ii,Steen Wear/The Chain Stay,2:54:54,312154,313.71,291.85713636364,
Men Pro/Cat 1/2,6,42947,Steven,Perezluha,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:56:43,311519,335.09,295.21562878788,
Men Pro/Cat 1/2,7,21971,Phillip,Dobbs,US Military Endurance Sports,2:56:43,249894,150,298.57412121212,
Men Pro/Cat 1/2,8,83398,Alisher,Vokhobov,,2:57:12,472551,370.7,301.93261363636,
Men Pro/Cat 1/2,9,20301,Brian,Toone,Friends Great Smokies (FGS Cycling),2:57:12,35753,339.74,305.29110606061,
Men Pro/Cat 1/2,10,48257,Marc,Boults,LaRocco & Associates Final Touch Cycling Team,2:57:16,335312,377.98,308.64959848485,
Men Pro/Cat 1/2,11,33005,Michael,Dalterio,,2:57:16,400419,150,312.00809090909,
Men Pro/Cat 1/2,12,44685,Justin,Mcquerry,Team Novo Nordisk Development,2:57:16,299251,352.31,315.36658333333,
Men Pro/Cat 1/2,13,61597,Franklin,Deese,Cyclus Sports,2:57:33,324184,335.79,318.72507575758,
Men Pro/Cat 1/2,14,62566,Ian,Garrison,Holowesko | Citadel pb Hincapie Racing,2:57:33,348098,284.7,322.08356818182,
Men Pro/Cat 1/2,15,15933,Jason,Brasel,I AM Racing p/b Escadrille,2:57:33,287349,424.45,325.44206060606,
Men Pro/Cat 1/2,16,121183,Juan,Gonzalez,,2:57:33,480075,386.86,328.8005530303,
Men Pro/Cat 1/2,17,61206,Austin,Ulich,Team United Healthcare Georgia/706P,2:57:40,377671,346.81,332.15904545455,
Men Pro/Cat 1/2,18,98988,Zvonimir,Jeliniä‡,,2:58:42,434029,373.53,335.51753787879,
Men Pro/Cat 1/2,19,83396,Dmitriy,Ponkratov,,2:58:42,481593,341.57,339.71565340909,
Men Pro/Cat 1/2,20,16380,Andrew,Hammond,Palmer Cycling,2:58:42,213476,346.71,343.91376893939,
Men Pro/Cat 1/2,21,99094,Unknown,Rider,I AM Racing p/b Escadrille,2:58:42,376433,410.54,352.31,
Men Pro/Cat 1/2,22,107342,Chad,Hale,RedEye Velo,2:58:42,458985,405.66,352.31,
Men Pro/Cat 1/2,23,34871,Adam,Morris,Palmer Cycling,2:58:42,337684,317.87,352.31,
Men Pro/Cat 1/2,24,101619,Alex,Winnicki,Cyclus Sports,2:58:42,440072,343.29,352.31,
Men Pro/Cat 1/2,25,72196,Chris,Tricoli,Support Clean Sport / SeaSucker / Guttenplan Coaching,2:58:42,395680,356.62,352.31,
Men Pro/Cat 1/2,26,89913,Dustin,Brody,Performance Team by Rossetti,2:58:45,419223,391.44,375.8194469697,
Men Pro/Cat 1/2,27,71780,Albert,Mallari,VeloBrew Cycling Club,2:58:45,394334,364.67,375.8194469697,
Men Pro/Cat 1/2,28,41379,Fletcher,Lydick,Finish Strong Elite Cycling Team p/b Palmetto State Medical,2:58:45,252912,334.78,375.8194469697,
Men Pro/Cat 1/2,29,24266,Michael,Olheiser,UCI CT: Lupus Racing Team,2:58:45,133375,250.79,375.8194469697,
Men Pro/Cat 1/2,30,41310,John,Brizzard iii,Palmer Cycling,2:58:45,275771,344.65,375.8194469697,
Men Pro/Cat 1/2,31,39688,Igor,Rudalev,Century Road Club Assoc,2:58:45,261409,359.51,375.8194469697,
Men Pro/Cat 1/2,32,132688,Sam,Brand,,2:58:45,502145,342.28,375.8194469697,
Men Pro/Cat 1/2,33,73802,Eric,Mcnees,RedEye Velo,2:58:45,396553,444.15,375.8194469697,
Men Pro/Cat 1/2,34,96083,Tim,Spackman,Prima Tappa Cycling p/b Mansfield Oil,2:58:45,430137,489.45,375.8194469697,
Men Pro/Cat 1/2,35,117106,James,Thompson,RedEye Velo,2:58:48,360213,305.03,394.29115530303,
Men Pro/Cat 1/2,36,91853,Jackson,Griffin,RedEye Velo,2:58:48,423085,393.13,394.29115530303,
Men Pro/Cat 1/2,37,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,2:58:51,63559,358.81,399.32889393939,
Men Pro/Cat 1/2,38,42945,Bruno,Moreira,LaRocco & Associates Final Touch Cycling Team,2:59:00,292511,350.13,404.36663257576,
Men Pro/Cat 1/2,39,135087,Rasmus,Ulstrup kunosson,,2:59:01,502775,399.05,404.36663257576,
Men Pro/Cat 1/2,40,92661,Rodney,Rios,Bike Barn Texas,3:01:07,156999,419.89,409.40437121212,
Men Pro/Cat 1/2,41,78421,John,C mooney,Team Foxy Moxie,3:01:48,302741,381.5,412.76286363636,
Men Pro/Cat 1/2,42,119715,Chad,Conley,Snyder Factory Racing,3:10:43,374617,365.66,416.12135606061,
Men Pro/Cat 1/2,43,49595,Travis,Dorman,Team Truly Spokin,3:11:00,374748,372.48,419.47984848485,
Men Pro/Cat 1/2,44,133218,David,Nickels,,2:09:53,502777,367.94,422.83834090909,
Men Pro/Cat 1/2,45,33788,John,Hart,Friends Great Smokies (FGS Cycling),2:10:57,141477,367.16456125356,426.19683333333,
Men Pro/Cat 1/2,DNF,125179,Lucas,Muniz,Palmer Cycling,2:49:41,485507,389.34,432.91381818182,
Women Cat 3,1,74241,Emma,Cavendish,Frazier Cycling,2:20:04,370071,492.03,496.02,
Women Cat 3,2,49611,Elizabeth,Schuster,,2:20:04,368303,561.63,502.3125,
Women Cat 3,3,107028,Maria,Hyde,DelaFina,2:20:04,465870,599.74,508.605,
Women Cat 3,4,127068,Carly,George,LaRocco & Associates Final Touch Cycling Team,2:20:04,495140,479.11,514.8975,
Women Cat 3,5,105900,Hilary,Joyner,RedEye Velo,2:20:04,448055,483.81,521.19,
Women Cat 3,6,123413,Christi,Sparkman,RedEye Velo,2:20:06,458984,571.1,527.4825,
Women Cat 3,7,98147,Heather,Nelson,Indian Cycle,2:20:06,432427,504.03,533.775,
Women Cat 3,8,90176,Rebekah,Hope,DelaFina,2:28:27,407378,521.19,540.0675,
Women Cat 3,9,120062,Michelle,Wood,Cycletherapy,1:13:45,440152,585.55,546.36,
Women Cat 4,1,142368,Macy,Williams,,1:07:27,510458,600,507.755600717,
Women Cat 4,2,107332,Nancy,Raimo,West Coast Cycling,1:07:27,466587,576.69,526.2044805736,
Women Cat 4,3,129078,Caroline,Tison,,1:10:38,497045,592.0785907659,544.6533604302,
Women Cat 4,4,139626,Jody,Alexander,R & M,1:14:02,183977,617.44,563.1022402868,
Women Cat 4,5,104127,Kerstin,Rew,Florida State University,1:15:41,431961,600,581.5511201434,
Women Cat 4,6,142369,Lorri,Daland,,1:23:09,516021,600,600,
Women Cat 4,7,95233,Ursula,Humayun,RedEye Velo,1:24:03,422874,639.565,618.4488798566,
