Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Masters 35+ Cat 123,1,16794,Oliver,Ryan,Team Mike's Bikes pb Equator Coffees,3:47:39,304360,369.64,302.039,
Men 35+ Masters 35+ Cat 123,2,56534,Chris,Coble,The Olympic Club,3:50:58,220196,342.65,305.61523529412,
Men 35+ Masters 35+ Cat 123,3,15491,Joshua,Carling,Williams Cycling,3:50:58,234584,353.73,309.19147058824,
Men 35+ Masters 35+ Cat 123,4,15601,Michael,O'rourke,Peet's Coffee Racing,3:50:58,204496,390.02,312.76770588235,
Men 35+ Masters 35+ Cat 123,5,28540,Robert,Amatelli,Team Mike's Bikes pb Equator Coffees,3:50:58,270304,316.98,316.34394117647,
Men 35+ Masters 35+ Cat 123,6,15632,Daniel,Bryant,Peet's Coffee Racing,3:50:58,195929,317.35,319.92017647059,
Men 35+ Masters 35+ Cat 123,7,39148,Matthew,Adams,Team Mike's Bikes pb Equator Coffees,3:50:58,124715,325.45,323.49641176471,
Men 35+ Masters 35+ Cat 123,8,15163,Christopher,Phipps,ThirstyBear pb Akamai,3:50:58,233623,330.15,327.07264705882,
Men 35+ Masters 35+ Cat 123,9,8035,Scott,Giles,Schnur Racing,3:50:58,196417,300.24,330.64888235294,
Men 35+ Masters 35+ Cat 123,10,15662,Joseph,Staron,Team Specialized/Touchstone Racing,3:50:58,132859,381.5,334.22511764706,
Men 35+ Masters 35+ Cat 123,11,92534,David,Harwin,Audi Reno-Tahoe,3:50:58,380370,342.6,337.80135294118,
Men 35+ Masters 35+ Cat 123,12,84538,Jason ,Boynton,Peet's Coffee Racing,3:51:14,4526,341.01,341.37758823529,
Men 35+ Masters 35+ Cat 123,13,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,3:51:27,319284,359.57,344.95382352941,
Men 35+ Masters 35+ Cat 123,14,15262,Nick,Theobald,Peet's Coffee Racing,3:51:30,35297,349.16,348.53005882353,
Men 35+ Masters 35+ Cat 123,15,15338,Joshua,Pizzica,Team Mike's Bikes pb Equator Coffees,3:52:11,273910,382.17,352.10629411765,
Men 35+ Masters 35+ Cat 123,16,15299,Marcel,Appelman,Team Mikes Bikes pb Equator Coffees,3:52:36,293642,426.84328676471,362.835,
Men 35+ Masters 35+ Cat 123,17,15172,Dustin,Diede,Sac Valley Racing,3:52:36,206844,382.23,362.835,
Men 35+ Masters 35+ Cat 123,18,15528,Kevin,Tufts,Williams Cycling,3:52:36,243434,445.61093420914,362.835,
Men 35+ Masters 35+ Cat 123,19,15923,Christian,Hobbs,Team Mike's Bikes pb Equator Coffee,3:52:36,291426,413.16,362.835,
Men 35+ Masters 35+ Cat 123,20,15600,Jan,Weissenberger,ThirstyBear pb Akamai,3:52:36,186678,345.8,362.835,
Men 35+ Masters 35+ Cat 123,21,17292,Christopher,Baker,Team Specialized/Touchstone Racing,3:53:40,47424,329.11,373.56370588235,
Men 35+ Masters 35+ Cat 123,22,11480,Rob,Angelo,Evolution RAcing Team,3:54:08,345532,373.16,378.92805882353,
Men 35+ Masters 35+ Cat 123,23,37807,Anthony,Broadman,Evolution Racing/River City Bicycles,3:54:08,222694,324.24,378.92805882353,
Men 35+ Masters 35+ Cat 123,24,16059,Michael,Sayers,c360r cycling team,3:54:41,54591,293.43,384.29241176471,
Men 35+ Masters 35+ Cat 123,25,15535,Matt,Tufts,Williams Cycling,3:55:17,240212,398.63,387.86864705882,
Men 35+ Masters 35+ Cat 123,26,16062,Alex,Holtz,Team Specialized/Touchstone Racing,4:04:26,61440,402.9,396.80923529412,
Men 35+ Masters 35+ Cat 123,27,14660,David,Mai,ThirstyBear pb Akamai,4:04:26,232508,374.12,396.80923529412,
Men 35+ Masters 35+ Cat 123,28,17751,Chris,Espy,Team Specialized/Touchstone Racing,4:04:26,61649,325.96,396.80923529412,
Men 35+ Masters 35+ Cat 123,29,15656,Michael,Claudio,Thirsty Bear pb Akamai,4:04:26,248052,354.76,396.80923529412,
Men 35+ Masters 35+ Cat 123,30,15269,Scott,Cox,Team Mike's Bikes pb Equator Coffees,4:13:31,288732,366.1,405.74982352941,
Men 35+ Masters 35+ Cat 123,31,78062,Matthew,Sloan,Team Mike's Bikes pb Equator Coffees,4:13:57,418909,404.92,409.32605882353,
Men 35+ Masters 35+ Cat 123,32,15866,Erik,Camacho,ThirstyBear pb Akamai,4:17:18,303224,367.23,412.90229411765,
Men 35+ Masters 35+ Cat 123,33,37913,Sergio,Iniguez,BRE Cycling,4:26:07,136389,418.93,416.47852941176,
Men 35+ Masters 35+ Cat 123,34,15264,Chris,Ott,Peet's Coffee Racing,4:26:39,26920,406.91,420.05476470588,
Men 35+ Masters 35+ Cat 123,DNF,28282,Casey,Fallon,Data Driven Athlete,,331532,393.27,427.20723529412,
Men 35+ Masters 35+ Cat 34,1,15765,Lance,Loveday,Victory Velo Racing,1:56:57,305459,401.12,352.4865,
Men 35+ Masters 35+ Cat 34,2,126255,Matthew,Klene,Dolce Vita Freewheel b/p SL2,1:56:57,470333,435.55,357.49984210526,
Men 35+ Masters 35+ Cat 34,3,28222,Robb,Herrick,Revs Road Race pb Kinetic Cycles,1:56:58,323868,407.4,362.51318421053,
Men 35+ Masters 35+ Cat 34,4,28439,Jeff,Dale,Revs Road Race pb Kinetic Cycles,1:56:58,333472,393,367.52652631579,
Men 35+ Masters 35+ Cat 34,5,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,1:57:00,223566,459.15,372.53986842105,
Men 35+ Masters 35+ Cat 34,6,106735,Fredrik,Bengtsson,CK Ringen,1:57:28,458409,427.01,377.55321052632,
Men 35+ Masters 35+ Cat 34,7,127154,Andrew,Chew,Pen Velo Racing/Summit Bicycles,1:57:30,494390,499.42,382.56655263158,
Men 35+ Masters 35+ Cat 34,8,124014,James,Beaumier,Cycle Sport - Specialized pb Muscle Milk,1:57:30,493864,455.91094039764,387.57989473684,
Men 35+ Masters 35+ Cat 34,9,17590,Kevin,Miller,Victory Velo Racing,1:57:30,307115,400,392.59323684211,
Men 35+ Masters 35+ Cat 34,10,144196,Duncan,Hassall,Berkeley Bike Club,1:57:30,523297,512.63904432369,397.60657894737,
Men 35+ Masters 35+ Cat 34,11,15577,Jeff,Slaton,Davis Bike Club Race Team,1:57:30,293126,492.5,402.61992105263,
Men 35+ Masters 35+ Cat 34,12,127373,Kevin,Tanaka,Audi Reno Tahoe Cycling Team,1:57:30,497084,463.08,407.63326315789,
Men 35+ Masters 35+ Cat 34,13,67847,Donald,Dumaine,Revs Road Race pb Kinetic Cycles,1:57:30,391642,392.43,412.64660526316,
Men 35+ Masters 35+ Cat 34,14,15856,Ken,Todd,Sierra Nevada/Reliable Racing,1:57:30,174881,416.43,417.65994736842,
Men 35+ Masters 35+ Cat 34,15,51708,John,Coletta,Peet's Coffee Racing,1:57:30,370845,422.68,422.67328947368,
Men 35+ Masters 35+ Cat 34,16,71839,Samuel,Guzman,Victory Velo Racing,1:57:37,367810,442.65208333333,427.68663157895,
Men 35+ Masters 35+ Cat 34,17,38385,Aron,Yevuta,Victory Velo Racing,1:58:29,214194,469.23102374005,432.69997368421,
Men 35+ Masters 35+ Cat 34,18,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,1:58:31,179826,523.93,437.71331578947,
Men 35+ Masters 35+ Cat 34,20,68544,Tim,Bright,Audi Reno-Tahoe Cycling,1:58:38,392001,488.6507738465,442.72665789474,
Men 35+ Masters 35+ Cat 34,21,15531,Mike,Gonzales,Pen Velo Racing/Summit Bicycles,1:59:03,205006,458.60133333333,447.74,
Men 35+ Masters 35+ Cat 34,22,15526,Andreas,Schulten,PenVelo Racing/Summit Bicycles,1:59:03,248096,499.71,452.75334210526,
Men 35+ Masters 35+ Cat 34,23,123900,Richard,Gabel,Revs Road Race pb Kinetic Cycles,1:59:57,484494,490.41,465.28669736842,
Men 35+ Masters 35+ Cat 34,24,144555,Rod,Halbert,Victory Velo Racing,1:59:57,127555,400,465.28669736842,
Men 35+ Masters 35+ Cat 34,25,15481,Chad,Richards,Sierra Nevada/Reliable Racing,1:59:57,305850,427.23,465.28669736842,
Men 35+ Masters 35+ Cat 34,26,44213,Ben,French,Revs Road Race pb Kinetic Cylcles,1:59:59,366123,455.86,465.28669736842,
Men 35+ Masters 35+ Cat 34,27,43907,Ron,Stofan,Sierra Nevada/Reliable Racing,2:01:44,368443,457.11,482.83339473684,
Men 35+ Masters 35+ Cat 34,28,59413,Mike,Giudicelli,Victory Velo Racing,2:01:44,330124,434.02596350032,482.83339473684,
Men 35+ Masters 35+ Cat 34,29,76381,Garin,Moore,Victory Velo Racing,2:01:44,393115,406.86136531001,482.83339473684,
Men 35+ Masters 35+ Cat 34,30,92935,Klaus,Grimm,Audi Reno -Tahoe Cycling,2:02:54,411561,447.74,492.86007894737,
Men 35+ Masters 35+ Cat 34,31,99265,James,Rainbow,Pen Velo Racing/Summit Bicycles,2:03:30,414636,452.4,497.87342105263,
Men 35+ Masters 35+ Cat 34,32,121222,Matthew,Johnson,Dolce Vita Freewheel pb SL2,2:03:42,321598,534.05038626861,505.39343421053,
Men 35+ Masters 35+ Cat 34,33,90543,Mate,Adamkovics,KaiVelo Racing,2:03:44,162421,439.52,505.39343421053,
Men 35+ Masters 35+ Cat 34,34,17668,Greg,Chapla,Davis Bike Club Race Team,2:04:55,282712,420.38,512.91344736842,
Men 35+ Masters 35+ Cat 34,35,17778,Eric,Zeigler,Victory Velo Racing,2:06:33,60207,410.66987511991,517.92678947368,
Men 35+ Masters 35+ Cat 34,36,36600,Omir,Torres,Revs Road Race pb Kinetic Cycles,2:08:08,333158,447.32,522.94013157895,
Men 35+ Masters 35+ Cat 34,37,80470,Eric,Chao,PenVelo,2:12:29,393841,518.91,527.95347368421,
Men 35+ Masters 35+ Cat 34,38,17258,Ernest,Sanchez,S2C/BOSCH pb Pearl Izumi,2:14:17,53550,471.05,532.96681578947,
Men 35+ Masters 35+ Cat 34,39,72277,Shayne,Marshall,Victory Velo Racing,2:15:14,392920,400,540.48682894737,
Men 35+ Masters 35+ Cat 34,DNF,72291,Len,Baker,Revs Road Race pb Kinetic Cycles,,393325,454.27,553.02018421053,
Men 35+ Masters 35+ Cat 34,40,127573,Drew,Noel,Trafiq vs. Traffic,2:15:14,492614,526.35762653519,540.48682894737,
Men 35+ Masters 35+ Cat 34,DNF,18295,James,Blankenship,Victory Velo Racing,,53651,417.47,553.02018421053,
Men 35+ Masters 35+ Cat 34,DNF,72286,Nicholas,Caster,Data Driven Athlete Racing,,394639,426.68,553.02018421053,
Men 35+ Masters 35+ Cat 34,DNF,97461,Nick,Eslinger,0,,434312,401.26,553.02018421053,
Men 35+ Masters 35+ Cat 34,DNF,90647,Allan,Mecham,0,,226193,449.13537037037,553.02018421053,
Men 35+ Masters 35+ Cat 34,DNF,74367,Mathew,Miller,Pen Velo Racing/Summit Bicycles,,393391,558.15433867521,553.02018421053,
Men 35+ Masters 35+ Cat 34,DNF,17642,Luiggi,Zuniga,Team Mike's Bikes pb Equator Coffee,,281715,408.45328921569,553.02018421053,
Men 45+ Masters 45+ Cat 123,1,15205,Cale,Reeder,Hammer/53x11,3:55:12,272237,325.25,275.81083333333,
Men 45+ Masters 45+ Cat 123,2,10657,Paul,Bourcier,Grixsen Brewing pb West End Bikes,3:55:12,4391,309.97,281.83777777778,
Men 45+ Masters 45+ Cat 123,3,89800,Philip,Malaspina,CoreTechs,3:55:12,416562,369.88,287.86472222222,
Men 45+ Masters 45+ Cat 123,4,54736,Andrew,Sargent,Evolution Racing/River City Bicycles,3:55:12,31309,294.8,293.89166666667,
Men 45+ Masters 45+ Cat 123,5,45125,Paul,Vaccari,Monster media,3:55:12,129753,338.23,299.91861111111,
Men 45+ Masters 45+ Cat 123,6,3197,Tom,Lyons,ThirstyBear pb Akamai,3:55:12,281054,346.11,305.94555555556,
Men 45+ Masters 45+ Cat 123,7,38118,Mike,Castaldo,Chico Cycling Team,3:55:19,6422,348.1,311.9725,
Men 45+ Masters 45+ Cat 123,8,10683,Matthew,Slater,Evolution Racing Team,3:55:21,243886,336.83,317.99944444444,
Men 45+ Masters 45+ Cat 123,9,16250,Ken,Calender,Don Chapin/Monterey Bay Race Team,3:55:40,115342,380.56,324.02638888889,
Men 45+ Masters 45+ Cat 123,10,16489,Richard,Nichols,R4R-Make A Wish,3:55:40,286421,401.9,329.29996527778,
Men 45+ Masters 45+ Cat 123,11,43902,Rich,Hufford,Folsom Bike/Trek,3:55:40,365212,357,334.57354166667,
Men 45+ Masters 45+ Cat 123,12,22393,Andrew,Adelman,CoreTechs Cycling -TwT,3:55:40,300501,371.43,339.84711805556,
Men 45+ Masters 45+ Cat 123,13,101340,Troy,Deibert,Paco's Northstar,3:55:40,382234,332.46,345.12069444444,
Men 45+ Masters 45+ Cat 123,14,92932,Matt,Kline,Martys,3:55:40,411242,395.0908192921,350.39427083333,
Men 45+ Masters 45+ Cat 123,15,23440,Richard,Reinhardt,Folsom Bike/Trek Men's Road Team,3:55:40,394292,394.3,355.66784722222,
Men 45+ Masters 45+ Cat 123,16,11787,Daniel,Quirk,ThirstyBear pb Akamai,3:55:40,201585,395.8,366.215,
Men 45+ Masters 45+ Cat 123,17,16187,Todd,Munk,SJBC,3:55:43,296426,431.52,372.24194444444,
Men 45+ Masters 45+ Cat 123,18,15408,Rick,Lawton,R4R-Make A Wish,3:55:47,141309,406.18,378.26888888889,
Men 45+ Masters 45+ Cat 123,19,80637,Shawn,^daly,ThirstyBear pb Akamai,3:56:21,205616,380.64,387.30930555556,
Men 45+ Masters 45+ Cat 123,20,22802,Gardie,Jackson,ThirstyBear pb Akamai,3:56:21,60511,342.07,387.30930555556,
Men 45+ Masters 45+ Cat 123,21,86258,Phil,Tercero,Coretechs TWT,3:57:35,396818,359.24,396.34972222222,
Men 45+ Masters 45+ Cat 123,22,37999,John,Fritz,Michael David Winery Cycling Team,3:59:10,76287,436.71,402.37666666667,
Men 45+ Masters 45+ Cat 123,23,1076,Ron,Amos,Hammer/53x11,3:59:24,377473,306.48,408.40361111111,
Men 45+ Masters 45+ Cat 123,24,16500,Jason,Cruser,R4R - Make A Wish,4:00:54,287526,421.28,414.43055555556,
Men 45+ Masters 45+ Cat 123,25,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling - TwT,4:03:13,17995,376.3,420.4575,
Men 45+ Masters 45+ Cat 123,26,15907,Cameron,Birky,R4R - Make-A-Wish,4:05:45,285950,355.21,426.48444444444,
Men 45+ Masters 45+ Cat 123,27,15404,Chris,Callahan,R4R - Make A Wish,4:06:46,242571,484.79,432.51138888889,
Men 45+ Masters 45+ Cat 123,28,13674,Todd,Dodds,Owens Healthcare,4:13:06,204936,340.88,438.53833333333,
Men 45+ Masters 45+ Cat 123,29,17609,Jay,Newton,ThirstyBear pb Akamai,4:16:39,271095,362.55,444.56527777778,
Men 45+ Masters 45+ Cat 123,30,17486,Jeff,Dillon,Folsom Bike/Trek,4:38:52,9524,386.82,450.59222222222,
Men 45+ Masters 45+ Cat 123,DNF,122275,Kevin,Baker,Chico Cycling,,176461,447.45,462.64611111111,
Men 45+ Masters Cat 45,1,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,2:04:37,233122,426.42,392.1645,
Men 45+ Masters Cat 45,2,92580,Chris,Demattei,Victory Velo Racing,2:04:37,433902,446.1,397.65846428571,
Men 45+ Masters Cat 45,3,127652,Aaron,Terrazas,Revs Road Race pb Kinetic Cycles,2:04:37,494149,480.07,403.15242857143,
Men 45+ Masters Cat 45,4,17897,Winston,Asprec,CBRE Racing,2:04:37,290791,473.02,408.64639285714,
Men 45+ Masters Cat 45,5,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,2:04:37,493870,464.99,414.14035714286,
Men 45+ Masters Cat 45,6,13689,Adam,Pressman,Owens Healthcare Cycling Team,2:04:37,40855,407.41904761905,419.63432142857,
Men 45+ Masters Cat 45,7,132355,Paul,Hughes,Elko Velo,2:04:37,495759,435.29663473924,425.12828571429,
Men 45+ Masters Cat 45,8,72290,Matt,Marks,Victory Velo Racing,2:05:42,395910,431.96,430.62225,
Men 45+ Masters Cat 45,9,92039,Greg,Myers,Victory Velo Racing,2:05:57,418359,504.62,436.11621428571,
Men 45+ Masters Cat 45,10,43793,Michael,Tauber,Pen Velo Racing/Summit Bicycles,2:06:13,348558,538.75,441.61017857143,
Men 45+ Masters Cat 45,11,145424,Steve,Twist,Chico Cycling Team,2:06:13,524369,400,447.10414285714,
Men 45+ Masters Cat 45,12,145425,Todd,Hamel,Chico Cycling Team,2:06:13,525611,400,452.59810714286,
Men 45+ Masters Cat 45,13,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,2:07:54,141726,478.25,458.09207142857,
Men 45+ Masters Cat 45,14,118459,Jeff,Brooks,Victory Velo Racing,2:07:54,395183,400,463.58603571429,
Men 45+ Masters Cat 45,15,144520,Jason,Mongue,0,2:08:20,524044,446.71422222222,469.08,
Men 45+ Masters Cat 45,16,106490,Clay,Johnson,Chico Cycling Team,2:08:43,458301,486.17,474.57396428571,
Men 45+ Masters Cat 45,17,45914,Mike,Trowbridge,Chico Cycling Team,2:09:52,99431,441.15,480.06792857143,
Men 45+ Masters Cat 45,18,95642,Joseph,Bootier,Colavita Racing Norcal,2:10:13,429042,500.52853850607,488.308875,
Men 45+ Masters Cat 45,19,108698,Scott,La perle,CBRE Racing,2:10:13,66830,471.05,488.308875,
Men 45+ Masters Cat 45,20,121638,Kevin,Weiske,Reno Cycle & Fitness,2:10:19,477434,518.21,496.54982142857,
Men 45+ Masters Cat 45,21,139290,Anthony,Brantley,0,2:10:49,513791,467.11,502.04378571429,
Men 45+ Masters Cat 45,22,107421,Rj,Laffins,Chico Cycling Team,2:12:16,457973,485.47,507.53775,
Men 45+ Masters Cat 45,23,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,2:12:23,412004,476.15,513.03171428571,
Men 45+ Masters Cat 45,24,41681,Ward,Covert,Michael David Winery Cycling Team,2:14:11,367437,513.62,518.52567857143,
Men 45+ Masters Cat 45,25,145426,Chris,Wheat,0,2:23:36,224947,400,524.01964285714,
Men 45+ Masters Cat 45,26,11424,Lorne,Cross,Team Oregon,2:27:13,173715,400,529.51360714286,
Men 45+ Masters Cat 45,27,128598,James,Stevens,Orange Pedal,2:28:27,496898,575,535.00757142857,
Men 45+ Masters Cat 45,28,102586,Eric,Boales,Team City Cycle,2:35:21,48861,537.37900851388,540.50153571429,
Men 45+ Masters Cat 45,DNF,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,458.31,551.48946428571,
Men 45+ Masters Cat 45,DNF,107435,Matt,Roberts,Springboard Biodiesel,,458867,400,551.48946428571,
Men 45+ Masters Cat 45,DNF,145427,Vince,Wall,0,,522787,400,551.48946428571,
Men 55+ Masters 55+ Cat 1234,1,28246,Dan,Shore,Hammer/53x11,4:05:04,336300,342.13,312.41466666667,
Men 55+ Masters 55+ Cat 1234,2,4663,Hunter,Ziesing,Hammer Nutrition/53x11,4:05:39,39478,353.02,324.54114285714,
Men 55+ Masters 55+ Cat 1234,3,16270,Joseph,Foster,ThirstyBear pb Akamai,4:05:43,286823,376.92,336.66761904762,
Men 55+ Masters 55+ Cat 1234,4,15430,Hans,Gouwens,ThirstyBear pb Akamai,4:06:24,196222,375.12,348.7940952381,
Men 55+ Masters 55+ Cat 1234,5,48745,John,Marengo,Team City Racing,4:07:00,371699,374.5,360.92057142857,
Men 55+ Masters 55+ Cat 1234,6,15819,Lawrence,Nolan,Team Specialized Racing Masters,4:07:46,26205,380.39,373.04704761905,
Men 55+ Masters 55+ Cat 1234,7,15845,Darryl,Smith,R4R-Make A Wish,4:08:30,33092,436.72,385.17352380952,
Men 55+ Masters 55+ Cat 1234,8,29918,Brian,Mcandrews,ThirstyBear pb Akamai,4:13:14,345270,376.96,397.3,
Men 55+ Masters 55+ Cat 1234,9,15431,Jon,Ornstil,Hammer Nutrition/53x11,4:13:14,71802,397.3,409.42647619048,
Men 55+ Masters 55+ Cat 1234,10,41779,Dean,Abt,Team Oakland Cycling,4:17:03,360492,399.94,421.55295238095,
Men 55+ Masters 55+ Cat 1234,11,41660,Ryosei,Kaneko,ol republic/SERT,4:18:55,356162,416.95,433.67942857143,
Men 55+ Masters 55+ Cat 1234,12,15654,Kevin,Willitts,3Ft - It's The Law,4:19:22,192774,416.96,445.8059047619,
Men 55+ Masters 55+ Cat 1234,13,16189,Lance,Haag,ThirstyBear pb Akamai,4:34:40,300056,466.65,457.93238095238,
Men 55+ Masters 55+ Cat 1234,14,10041,Jim,Sullivan,Unattached,4:36:51,46151,488.87,470.05885714286,
Men 55+ Masters 55+ Cat 1234,15,19173,Robert,Mcwhorter,US Military Endurance Sports,5:09:38,181341,437.63,482.18533333333,
Men 55+ Masters 55+ Cat 1234,DNF,106638,Calvin,Erdman,Team City Racing,,458419,,,
Men 55+ Masters 55+ Cat 1234,DNF,21395,Douglas,Gonda,3Ft - It's The Law,,13594,,,
Men 55+ Masters 55+ Cat 1234,DNF,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,,,
Men 55+ Masters 55+ Cat 1234,DNF,89322,Frank,Winters,SABA Dirt Riders,,54032,,,
Men Cat 2,1,57692,Lewis,Whiley,HEDRICK RACING,3:42:28,351580,312.42,278.65266666667,
Men Cat 2,2,63335,Virgilio,Pigliucci,Dolce Vita Freewheel pb SL2,3:42:28,383065,326.56,282.18903973804,
Men Cat 2,3,76620,Cooper,Shanks,Dolce Vita Freewheel pb SL2,3:42:28,400645,314.17,285.72541280941,
Men Cat 2,4,90390,John,Janneck,SC Velo,3:42:28,419309,342.75,289.26178588079,
Men Cat 2,5,46812,Sawyer,Currie,0,3:42:28,337206,366.67927128691,292.79815895216,
Men Cat 2,6,90336,Steven,Fuller,SC Velo,3:42:28,416256,394.81,296.33453202353,
Men Cat 2,7,106640,Timmy,Bauer,Williams Cycling,3:42:28,458488,362.77,299.87090509491,
Men Cat 2,8,71419,Alvin,Escajeda,Endo Concept Team,3:42:28,393730,374.37,303.40727816628,
Men Cat 2,9,83376,Kyle,Thornton,Mercedes Benz pb Thrivent Financial,3:42:28,398391,305.05,306.94365123765,
Men Cat 2,10,41684,Dustin,Denton,Michael David Winery/ Delta Velo,3:42:28,365130,438,310.48002430902,
Men Cat 2,11,107517,Blaise,Hamel,SquadraSF pb Terun,3:42:28,260046,342.45,314.0163973804,
Men Cat 2,12,44469,Gray,Skinner,Audi pb Kryki Sports,3:42:28,200712,296.64,317.55277045177,
Men Cat 2,13,107712,Jonathon,Levie,HEDRICK RACING,3:42:28,224269,345.17,321.08914352314,
Men Cat 2,14,71904,Rex,Roberts,0,3:42:28,197592,343.96,324.62551659452,
Men Cat 2,15,66570,Jason,Paez,SC Velo,3:42:28,270844,386.63,328.16188966589,
Men Cat 2,16,120234,Nicholas,Reed,AMain Cycling Team,3:42:28,478016,341.33,331.69826273726,
Men Cat 2,17,43797,John,Morehouse,HosmerChiro-RPM Mortgage,3:42:28,319366,362.08,335.23463580864,
Men Cat 2,18,96046,Eric,Bryan,La Grange Development U21,3:42:28,418177,364.28,338.77100888001,
Men Cat 2,19,102605,Christopher,Beall,LOW//Factory Racing,3:42:28,397013,437.52,342.30738195138,
Men Cat 2,20,95269,Jack,Duncan,HEDRICK RACING,3:42:28,414898,344.61,345.84375502276,
Men Cat 2,21,16428,John,Echeveste,Fig Mtn Brew Racing,3:42:28,268389,393.54,352.9165011655,
Men Cat 2,22,42627,Chester,Gillmore,Dolce Vita Freewheel pb SL2,3:42:41,269966,335.5,356.62969289044,
Men Cat 2,23,15795,Ryan,Oakes,AMain Cycling Team,3:43:57,258824,406.27,360.34288461538,
Men Cat 2,24,80180,Charlie,Velez,Data Driven Athlete,3:44:35,337774,398.02,365.9126722028,
Men Cat 2,25,61020,Unknown,Rider,NCCF/SPECIALZED JUNIORS,3:44:35,380907,347.11,365.9126722028,
Men Cat 2,26,66098,Sean,Henderson,KaiVelo Racing,3:45:27,365610,375.12,371.48245979021,
Men Cat 2,27,93642,Sean,Estes,Like the Wheel,3:45:52,248976,391.88,375.19565151515,
Men Cat 2,28,88258,Adriano,Castro,Dolce Vita Freewheel pb SL2,3:46:00,413540,360.14,378.90884324009,
Men Cat 2,29,60276,John,Garbo,Pacific Premier Bank Cycling Team,3:46:58,396393,409.43,382.62203496504,
Men Cat 2,30,41846,Raul,Arias j.r.,SquadraSf pb,3:47:10,366768,354.26,386.33522668998,
Men Cat 2,31,65917,Marcus,Beltramo,Dolce Vita Freewheel pb SL2,3:48:46,380345,392.6,391.90501427739,
Men Cat 2,32,102583,Taylor,Kring,Limitless Cycling pb GoodyFinder.com,3:48:47,440638,394.09,391.90501427739,
Men Cat 2,33,90853,Cameron,Bond,ENDO CONCEPT TEAM,3:49:37,424733,392.59,397.4748018648,
Men Cat 2,34,28465,Rupert,Cox,Storck-CCN,3:51:46,309471,346.5,401.18799358974,
Men Cat 2,35,90552,Greg,Mccullough,Cycle Sport  Specialized,3:55:33,420048,380.79,404.90118531469,
Men Cat 2,36,86344,Aaron,Mcdevitt,SquadraSF pb Terun,3:56:32,413330,427.48,408.61437703963,
Men Cat 2,37,36526,Samuel,Hill,Williams Cycling,4:00:25,318306,361.91,412.32756876457,
Men Cat 2,38,59433,Martin,Szwarc,Cycle Sport  Specialized,4:07:55,380700,433.31,419.75395221445,
Men Cat 2,39,87024,David,Waples,Kryki Sports pb Audi,4:07:55,408446,385.1,419.75395221445,
Men Cat 2,40,15494,Michael,Cordova,Chico Masters Cycling Team,4:07:55,207547,398.83,419.75395221445,
Men Cat 2,41,87681,Dakota,Gracey,0,4:14:30,394110,371.26,429.03693152681,
Men Cat 2,42,106564,Christian,Molina,Endo Concept Team,4:14:30,404003,468.23,429.03693152681,
Men Cat 2,43,71504,Christian,Lam,SquadraSF pb Terun,4:15:27,370448,367.46,434.60671911422,
Men Cat 2,44,39213,Robert,Lander,AMain Cycling Team,4:21:25,356530,413.49,438.31991083916,
Men Cat 2,45,19495,Timothy,Lang,LOW// Factory Racing,4:23:35,257848,405.09,442.0331025641,
Men Cat 2,46,70526,Joseph,Holt,AMain Cycling Team,4:23:40,389741,379.58,445.74629428904,
Men Cat 2,47,118163,Ben,Cook,Team Swift,4:26:13,378802,375.43,451.31608187646,
Men Cat 2,48,91085,Leo,Yip,Storck-CCN,4:26:13,416940,330.32,451.31608187646,
Men Cat 2,49,16134,Robert,Terra,Williams Cycling,4:40:16,269793,395.28,456.88586946387,
Men Cat 2,50,92236,Jesse,Lash,LOW// Factory Racing,4:45:42,412434,433.64,460.59906118881,
Men Cat 2,51,31609,Juan,Cisneros,0,4:59:38,215808,375.2713030303,464.31225291375,
Men Cat 2,52,72319,Josue,Acosta,Crit-Fighters Cycling Team,4:59:41,366197,430.12,468.02544463869,
Men Cat 2,DNF,20233,Jonathan,Barbus,SquadraSF pb Terun,,295596,407.81,475.45182808858,
Men Cat 2,DNF,116676,Ben,Demaree,Team Mike's Bikes pb Equator Coffees,,473287,383.36,475.45182808858,
Men Cat 2,DNF,91021,Ryan,Jones,Dolce Vita Freewheel pb SL2,,380872,362.89,475.45182808858,
Men Cat 2,DNF,45630,Cooper,Rombold,Metier Racing & Coffee,,371675,354.51,475.45182808858,
Men Cat 2,DNF,121554,Justin,Thompson,SquadraSF pb Terun,,132921,309.78,475.45182808858,
Men Cat 3,1,136014,Allen,Lin,,3:53:19,404458,403.48,363.154,
Men Cat 3,2,60719,Luke,Lamperti,,3:53:19,355258,421.5,365.95642124542,
Men Cat 3,3,127117,Mark,Severy,,3:53:19,496555,434.36,368.75884249084,
