Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,73791,Christopher,Tveter,Lindsey Wilson College,,378679,300,262.45913132148,
Men Cat 3,2,44906,Ives,Vanheule,RTO National,,308260,334.19106076155,265.1763539936,
Men Cat 3,3,16081,Dustin,Cottle,Team Novo Nordisk Development,,305586,342.36053225714,267.89357666573,
Men Cat 3,4,48417,Benjamin,Dilley,Team Novo Nordisk Development,,308150,287.93673634282,270.61079933785,
Men Cat 3,5,48109,Christopher,Constantin,VeloBrew Cycling Club,,55651,292.13528507897,273.32802200997,
Men Cat 3,6,68477,Tomas,Petit,Frazier Cycling,,386746,327.80118908685,276.04524468209,
Men Cat 3,7,47385,Brad,Veasey,Finish Strong Elite Cycling Team,,303401,297.68729005229,278.76246735421,
Men Cat 3,8,47392,Jonathan,Cucaz,Frazier Cycling,,288098,345.68168608977,281.47969002634,
Men Cat 3,9,41288,Camden,Simon,Byte Technology / Ghost Tree Racing,,282549,372.62846105449,284.19691269846,
Men Cat 3,10,41397,Alexander,Dijkema,Frazier Cycling,,273828,400.75,286.91413537058,
Men Cat 3,11,44849,Jose,Fuentes,,,352788,399.63607434849,289.6313580427,
Men Cat 3,12,47650,Mike,Helman,RTO National,,321948,329.09093867246,292.34858071482,
Men Cat 3,13,68485,Gilbert,Shillcutt,L5Flyers p/b Maxxis,,92532,477.38580190269,295.06580338694,
Men Cat 3,14,44910,Dustan,Barber,RTO National,,194771,359.38501700051,297.78302605907,
Men Cat 3,15,47389,Joel,Nunez,Unattached,,308436,319.76371216664,300.50024873119,
Men Cat 3,16,44909,Price,Howard,Unattached,,318070,380.19816939523,303.21747140331,
Men Cat 3,17,47655,Philip,Ball,Trappe Door Cycling p/b POA,,163271,325.87566299446,305.93469407543,
Men Cat 3,18,29524,Jeffrey,Bopp,Port City Velo,,260664,300,308.65191674755,
Men Cat 3,19,6566,Jacquelyn,Crowell,Exergy TWENTY16,,185441,330.53,311.36913941968,
Men Cat 3,20,18394,Davis,Bentley,LMC Cycling,,219980,284.14884095416,314.0863620918,
Men Cat 3,21,47436,Jordan,Marhanka,Hincapie Development team,,293467,364.12152617273,316.80358476392,
Men Cat 3,22,56041,Julian,Zehr,Dalton State Cycling,,273042,315.11,319.52080743604,
Men Cat 3,23,47551,Reece,Jackson,RTO National,,110447,340.78145877102,322.23803010816,
Men Cat 3,24,47435,David,Duquette,Carolina Break,,324900,272.41,324.95525278029,
Men Cat 3,25,20936,Casey,Stallard,king college,,306154,356.34,327.67247545241,
Men Cat 3,26,47470,Hank,Booth,Carolina break,,301772,340.24,330.38969812453,
Men Cat 3,27,24341,John,Ryan,KCV Cycling Club,,278498,242.04,333.10692079665,
Men Cat 3,28,1166,Oscar,Jimenez,TGCR Team Greenville Cycling Racing,,228871,324.53,335.82414346877,
Men Cat 3,29,52871,Rob,Kane,C Town Bikes,,225582,296.41729042228,338.5413661409,
Men Cat 3,30,24250,James,Brookshire,Slipstream-Craddock Junior Development,,276390,450.8983055221,341.25858881302,
Men Cat 3,31,73941,Timothy,Pitzer,Trysports,,247105,300,343.97581148514,
Men Cat 3,32,41325,Ben,Rothschild,Frazier Cycling,,288121,422.24,346.69303415726,
Men Cat 3,33,47445,Matthew,Cross,Tumult Racing,,290563,322.13587369197,349.41025682938,
Men Cat 3,34,47440,Camilo,Restrepo,Les Amis Junior Cycling Development Team,,340448,351.06,352.1274795015,
Men Cat 3,35,48113,Michael,Lahm,Velosports Racing,,350746,355.79354140601,354.84470217363,
Men Cat 3,36,29096,Connor,Tankersley,Village Volkswagen Elite Cycling Team,,298438,395.14012382844,357.56192484575,
Men Cat 3,37,37660,Blake,Adams,King College,,333934,378.34,360.27914751787,
Men Cat 3,38,47386,Kirk,Flinte,,,222757,300,362.99637018999,
Men Cat 3,39,1575,Erik,Peterson,Finish Strong,,167747,309.47385446428,365.71359286211,
Men Cat 3,40,46607,Aaron,Trent,Unattached,,278146,320.9,368.43081553424,
Men Cat 3,41,34387,Casey,Vedder,Hearts Racing Club,,224321,359.66078431373,371.14803820636,
Men Cat 3,42,73942,Anthony,Mcclain,Greenville Spinners Bicycle Club,,171118,300,373.86526087848,
Men Cat 3,43,34087,Ryan,Newman,Globalbike Racing,,288021,333.80826803045,376.5824835506,
Men Cat 3,44,52887,Brannon,Amtower,C Town Bikes,,104923,356.08,379.29970622272,
Men Cat 3,45,46178,Zack,Kratche,Low Country Racing,,336238,370.66,382.01692889485,
Men Cat 3,46,46157,Louis,Turra,Clemson,,358753,443.29241662714,384.73415156697,
Men Cat 3,47,47394,David,Curran,Team Trappe Door p/b POA,,252807,331.74028609026,387.45137423909,
Men Cat 3,48,44912,Ryan,Swaim,Massage Envy Cycling p/b Catup.com,,273671,370.17585819723,390.16859691121,
Men Cat 3,49,47387,James,Couvillion,Les Amis/CBC Devo,,258011,338.5413661409,392.88581958333,
Men Cat 3,50,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,342.86,395.60304225545,
Men Cat 3,51,53793,Ryan,Murray,Epic Customs,,210849,317.75450377645,398.32026492758,
Men Cat 3,52,47442,James,Tobias,Beck Cycling,,319362,366.12637160825,401.0374875997,
Men Cat 3,53,47544,Jason,Casteen,Unilin US MDF,,214686,311.64,403.75471027182,
Men Cat 3,54,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,411.55,406.47193294394,
Men Cat 3,55,45445,Ethan,Zehr,Dalton State,,273039,357.65,409.18915561606,
Men Cat 3,56,44893,Kellen,Goodell,Low Country Racing Elite Team,,317364,278.71,411.90637828819,
Men Cat 3,57,44850,August,Lehnert,Clemson University,,313262,385.91284072711,414.62360096031,
Men Cat 4,1,47398,Paul,Greene,Greenville Spinners Racing,,366967,454.07916666667,356.68952688247,
Men Cat 4,2,47454,Chris,Haid,Mojo Cycles Racing,,307539,365.76,358.59098583157,
Men Cat 4,3,24251,Nick,Oestreich,Junior Flyers Devo,,277048,446.19,360.49244478067,
Men Cat 4,4,41751,Billy,Raynor,Port City Velo/UNCW,,322560,394.52,362.39390372977,
Men Cat 4,5,37661,Ryan,Collette,ABRC / AYC JR Devo p/b DIY Music,,342880,418.19421252636,364.29536267887,
Men Cat 4,6,35117,Aidan,Kesner,Lindsey Wilson College,,353160,447.06,366.19682162798,
Men Cat 4,7,47559,James,Brigman,South Main Cycles Racing,,338900,428.04,368.09828057708,
Men Cat 4,8,47370,Cole,Campbell,Tumult Racing,,354098,429.1803439389,369.99973952618,
Men Cat 4,9,73891,Brian,Porter,Tumult Racing,,321616,400,371.90119847528,
Men Cat 4,10,47686,Trip,Volnoff,Frazier Cycling,,333272,443.46550313538,373.80265742438,
Men Cat 4,11,47621,Eric,Middleton,ABRC / AYC JR Devo p/b DIY Music,,342000,551.00897118614,375.70411637348,
Men Cat 4,12,39660,Parker,Haney,Frazier Cycling,,331590,419.5435717178,377.60557532259,
Men Cat 4,13,44852,Aaron,Atwater,Massage Envy Cycling p/b Catup.com,,364714,394.26,379.50703427169,
Men Cat 4,14,61587,James,Fender,Clemmons Bicycle Racing,,277422,416.87821398109,381.40849322079,
Men Cat 4,15,30333,Jim,Campbell,Finish Strong,,326314,398.53,383.30995216989,
Men Cat 4,16,44851,Guy,Kemmann,Lowcountry Velo,,334228,397.12424242424,385.21141111899,
Men Cat 4,17,47808,Andreas,Adrian,TrySports p/b Timex,,367027,434.55,387.11287006809,
Men Cat 4,18,47532,Matthew,Chisholm,Presbyterian Sports Medicine/Energy Cafe,,299731,380.65,389.0143290172,
Men Cat 4,19,47832,Tommy,Lebrun,RTO National,,322012,447.83033168441,390.9157879663,
Men Cat 4,20,73892,Luis,Zapata,,,410576,400,392.8172469154,
Men Cat 4,21,47420,Raymond,Clark,RTO National,,331278,529.82954545455,394.7187058645,
Men Cat 4,22,29571,David,Pendlebury,Cone Health/cycles de ORO,,187863,491.89393939394,396.6201648136,
Men Cat 4,23,44818,Garrett,Hobbs,Dallas Racing,,330718,388.1,398.52162376271,
Men Cat 4,24,73855,Zach,Maness,King College,,288392,400,400.42308271181,
Men Cat 4,25,32774,Ian,Broadhead,Lake Effect Racing,,346976,442.74,402.32454166091,
Men Cat 4,26,45444,Nolan,Wehr,Bear Creek Bikes,,313910,385.44,404.22600061001,
Men Cat 4,27,47467,Edwin,Lozano,TGCR Team Greenville Cycling Racing,,251984,438.34477527189,406.12745955911,
Men Cat 4,28,47603,Andrew,Weaver,ABRC/AYC Jr.Devo p/b DIY Music,,367831,549.79082019315,408.02891850821,
Men Cat 4,29,47740,Shawn,Moseley,Presbyterian Sports Medicine/Energy Cafe,,340310,435.01187138462,409.93037745732,
Men Cat 4,30,47404,Tory,Barbisan,Mojo Cycles Racing,,292411,446.41417389502,411.83183640642,
Men Cat 4,31,47463,Watson,Powell,Modry/Evergreen Partners,,305097,446.2,413.73329535552,
Men Cat 4,32,45352,John,Butler,Athens Velo Club,,51372,473.11,415.63475430462,
Men Cat 4,33,33892,Jason,Moore,Globalbike Racing,,135688,436.465891883,417.53621325372,
Men Cat 4,34,73893,Scott,Ogle,Team Ville LLC,,238393,400,419.43767220282,
Men Cat 4,35,27010,Brian,Kennedy,Mojo Cycles Racing,,338660,346.35985646377,421.33913115193,
Men Cat 4,36,47365,John,Cristiano,Trysports p/b Timex,,353092,391.97,423.24059010103,
Men Cat 4,37,64605,Coleman,Hamrick,Asheville Bicycle Racing Club,,368376,400,425.14204905013,
Men Cat 4,38,50198,Doug,Wallace,RTO National,,376792,494.70782896329,427.04350799923,
Men Cat 4,39,53643,Devin,Clancy,Presby Sports Medicine/Energy Cafe,,376604,396.53,428.94496694833,
Men Cat 4,40,47360,Samuel,Kophazi,Les Amis,,290260,480.5,430.84642589743,
Men Cat 4,41,41301,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,401.36,432.74788484654,
Men Cat 4,42,34351,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,576.87497931371,434.64934379564,
Men Cat 4,43,47444,Daniel,Jones,Les Amis,,290193,391.798931018,436.55080274474,
Men Cat 4,44,47534,Rick,Taylor,Ryobi,,290549,409.08987226806,438.45226169384,
Men Cat 4,45,62337,Matthew,O'connell,,,159216,442.69250351119,440.35372064294,
Men Cat 4,46,36406,Greg,Campbell,RTO National,,296952,398.92572303141,442.25517959204,
Men Cat 4,47,41739,Brandon,Davis,Port City Velo,,296316,389.96,444.15663854115,
Men Cat 4,48,46171,Nicholas,Luther,Mt. Pleasant Velo,,287070,357.92540046141,446.05809749025,
Men Cat 4,49,33703,Eli,Wemyss,Lees-McRae College,,292403,412.27223159074,447.95955643935,
Men Cat 4,50,34090,Nicholas,Mayernick,Crosstown Velo,,267775,392.83016665881,449.86101538845,
Men Cat 4,51,47443,Bradley,Garrett,Les Amis,,261670,396.4322533962,451.76247433755,
Men Cat 4,52,47455,Allen,Duquette,Mojo Cycles Racing,,340450,453.1,453.66393328665,
Men Cat 4,53,68796,Robert,Heath,Frazier Cycling,,190848,482.17864,455.56539223576,
Men Cat 4,54,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,573.15,457.46685118486,
Men Cat 4,55,47676,Ray,Freeman,Team Headstrong,,321872,381.72047100449,459.36831013396,
Men Cat 4,56,39683,David,Haney,Frazier Cycling,,335282,406.69664343103,461.26976908306,
Men Cat 4,57,41736,Trent,Blackburn,Port City Velo,,367557,426.2,463.17122803216,
Men Cat 4,58,47645,Justin,Mcneill,Globalbike,,313366,475.14880952381,465.07268698127,
Men Cat 4,59,47468,Jim,Payne,Carolina Break,,211882,379.67,466.97414593037,
Men Cat 4,60,39652,Michael,Vasco,Grindstone Performance Cycling,,284757,402.12,468.87560487947,
Men Cat 4,61,41348,Justin,Bashe,Frazier Cycling,,285246,413.08459410248,470.77706382857,
Men Cat 4,62,47737,William,Flowers,Mojo Cycles Racing,,223526,422.85,472.67852277767,
Men Cat 4,63,47464,Mikey,Waine,junior flyers,,281158,468.01,474.57998172677,
Men Cat 4,64,33889,Tracy,Terpstra,,,270841,402.53,476.48144067588,
Men Cat 5  01-34,1,61206,Austin,Ulich,Prima Tappa Cycling,,377671,480.25379178344,425,
Men Cat 5  01-34,2,73898,Seth,Cooley,Asheville Velo Sports,,319676,500,429.16666666667,
Men Cat 5  01-34,3,73899,Baker,Watts,,,384973,500,433.33333333333,
Men Cat 5  01-34,4,73900,Devin,Athey,Low Country Racing,,393786,500,437.5,
Men Cat 5  01-34,5,57792,Brian,Lafranchi,Uptown Cycles Presbyterian Sports Medicine/Energy,,361055,519.64477320244,441.66666666667,
Men Cat 5  01-34,6,73901,Chris,Mathis,Cycle Center,,370751,500,445.83333333333,
Men Cat 5  01-34,7,1768,Patrick,Smith,Clemson University,,211656,473.7070096558,450,
Men Cat 5  01-34,8,73902,Spencer,Lowden,Brevard College,,268347,500,454.16666666667,
Men Cat 5  01-34,9,67412,Jordan,Foster,,,385941,499.25,458.33333333333,
Men Cat 5  01-34,10,73830,Erik,Engstrom,College of Charleston,,394998,500,462.5,
Men Cat 5  01-34,11,47376,Jason,Williamson,Ryobi Outdoor Products Cycling,,368808,503.30086580087,466.66666666667,
Men Cat 5  01-34,12,73903,Reid,Rhodes,,,378389,500,470.83333333333,
Men Cat 5  01-34,13,67395,David,Brophy,Presbyterian Sports Medicine/Energy,,391650,487.24624561404,475,
Men Cat 5  01-34,14,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,,380760,489.90690875965,479.16666666667,
Men Cat 5  01-34,15,53397,Andrew,King,Clemson University,,67883,377.36434066942,483.33333333333,
Men Cat 5  01-34,16,73904,Eric,Potter,Unattached,,369621,500,487.5,
Men Cat 5  01-34,17,50223,John,Croom,Carolina Break,,391574,613.82549206386,491.66666666667,
Men Cat 5  01-34,18,73905,Colin,Watkins,Unattached,,209776,500,495.83333333333,
Men Cat 5  01-34,19,46161,Dillon,Brown,Brevard College,,367759,466.40953256303,500,
Men Cat 5  01-34,20,73906,Willie,Fowlkes,,,380863,500,504.16666666667,
Men Cat 5  01-34,21,44920,David,Walls,ABRC / AYC Jr Devo p/b DIY Music,,367388,490.08,508.33333333333,
Men Cat 5  01-34,22,73907,Kyle,Morgan,greenville custom bikes,,194276,500,512.5,
Men Cat 5  01-34,23,73826,Jacob,Luther,Clemson Cycling,,396062,500,516.66666666667,
Men Cat 5  01-34,24,73908,Brooks,Keys,ECE / Ryobi Outdoor Products,,395039,500,520.83333333333,
Men Cat 5  01-34,25,73909,Matthew,Crisler,Greenville Spinners Racing,,396052,500,525,
Men Cat 5  01-34,26,3036,Andrew,Gardner,Galt Innovations / Specialized,,173470,270.12,529.16666666667,
Men Cat 5  01-34,27,73910,Matthew,Capps,Presbyterian Sports Medicine/Energy,,392677,500,533.33333333333,
Men Cat 5  01-34,28,47729,Rob,Brunken,Colavita South,,333258,560.29411764706,537.5,
Men Cat 5  01-34,29,73911,Stephen,Loadholdt,Lowcountry Racing,,392267,500,541.66666666667,
Men Cat 5  01-34,30,68323,Blake,Stephenson,Team Sho-Air KC/PrologueCycling.com,,378092,446.09630147872,545.83333333333,
Men Cat 5  01-34,31,47863,Conor,Schunk,ABRC/AYC JR Devo p/b DIY Music,,355774,548.95,550,
Men Cat 5  01-34,32,47372,Justin,Keck,Finish Strong Endurance Team,,381330,525,554.16666666667,
Men Cat 5  01-34,33,47527,Jeremy,Walton,TrySports p/b Timex,,358382,483.87,558.33333333333,
Men Cat 5  01-34,34,73912,James,Hurt,,,396004,500,562.5,
Men Cat 5  01-34,35,70804,Brian,Dean,,,225923,511.56657287564,566.66666666667,
Men Cat 5  01-34,36,22150,Daniel,Wilson,Tumult Racing,,245363,500,570.83333333333,
Men Cat 5  35+,1,73943,Duaine,Stelly,Ryobi Outdoor Products,,378964,500,424.473,
Men Cat 5  35+,2,55576,James,Stone,,,321632,498.14,429.50813333333,
Men Cat 5  35+,3,73944,Chris,Bartus,GlobalBike Upstate,,389698,500,434.54326666667,
Men Cat 5  35+,4,73945,Thomas,Fleckenstein,Greenville Spinners Racing,,378934,500,439.5784,
Men Cat 5  35+,5,47754,Vance,Rowland,Ryobi Outdoor Products,,374971,448.81818181818,444.61353333333,
Men Cat 5  35+,6,50192,Rodney,Davies,,,350426,447.13649311219,449.64866666667,
Men Cat 5  35+,7,48115,James,Simes,,,366247,475,454.6838,
Men Cat 5  35+,8,73946,Russel,Henderson,crosstown velo,,269863,500,459.71893333333,
Men Cat 5  35+,9,73947,Sean,Mckeever,Giordana-Clif Bar,,394539,500,464.75406666667,
Men Cat 5  35+,10,73948,Roy,Jones,Greenville Spinners Racing,,380991,500,469.7892,
Men Cat 5  35+,11,73949,Brad,Fraedrich,Malone Coaching,,393519,500,474.82433333333,
Men Cat 5  35+,12,73950,Chris,Guella,SV/BikeSource Racing,,134011,500,479.85946666667,
Men Cat 5  35+,13,73951,Philip,Fisher,,,396120,500,560.4216,
Men Cat 5  35+,14,73952,Thomas,Haedrich,Greenville Spinners,,395928,500,489.92973333333,
Men Cat 5  35+,15,47836,Bob,Burdon,SV/Bike Source Racing,,254223,453.24,494.96486666667,
Men Cat 5  35+,16,47418,Brett,Fisher,Asheville Bicycle Racing Club,,11696,526.51893939394,500,
Men Cat 5  35+,17,50816,Russell,Thompson,Finish Strong Endurance Team,,289776,414.65,505.03513333333,
Men Cat 5  35+,18,73953,Jerrold,Page,Greenville Spinners Racing,,395738,500,510.07026666667,
Men Cat 5  35+,19,73954,Wilman,Ospina,,,,500,515.1054,
Men Cat 5  35+,20,47555,Richard,Fish,Fietsmaan Racing,,183305,436.74139060608,520.14053333333,
Men Cat 5  35+,21,47414,Rip,Major,Greenville Spinners Racing Team,,368717,511.40909090909,525.17566666667,
Men Cat 5  35+,22,73955,Fred,Tolly,,,,500,530.2108,
Men Cat 5  35+,23,62568,John,Sorochinsky,Greenville Spinners Racing,,382076,602.2986653407,535.24593333333,
Men Cat 5  35+,24,73956,Jang,Lee,Team Share The Road,,199526,500,540.28106666667,
Men Cat 5  35+,25,73957,Jonathan,Hicks,Greenville Spinners Racing Team,,394020,500,545.3162,
Men Cat 5  35+,26,3989,Timothy,Smith,Asheville Bicycle Racing Club,,144070,298.75,550.35133333333,
Men Cat 5  35+,27,113610,James,Taylor,Greenville Spinners Club,,63373,417.01,555.38646666667,
Men Cat 5  35+,28,73951,Philip,Fisher,,,396120,500,560.4216,
Men Cat 5  35+,29,73958,Scot,Eisenman,grindstone performance cycling,,392996,500,565.45673333333,
Men Cat 5  35+,30,73959,Joshua,Schaffer,,,140298,500,570.49186666667,
Men Cat 5  35+,31,47562,Ben,Mccall,,,349554,482.38636363636,575.527,
Men Junior  01-18,1,24368,Philip,O'donnell,Hot Tubes Junior Development Team,,257659,234,349.44553398935,
Men Junior  01-18,2,24372,Stephen,Ridley,FACT,,281561,340.53272683357,353.98212966712,
Men Junior  01-18,3,47464,Mikey,Waine,junior flyers,,281158,468.01,358.51872534488,
Men Junior  01-18,4,33860,Jordan,Lewis,ABRC/AYC JR Devo p/b DIY Music,,314224,453.89786901228,363.05532102264,
Men Junior  01-18,5,41358,Blake,Johnson,ABRC/AYC JR Devo p/b DIY Music,,320480,438.9065829401,367.5919167004,
Men Junior  01-18,6,24349,Weston,Coker,F.A.C.T.,,294466,376.80446436155,372.12851237817,
Men Junior  01-18,7,61248,Willem,Kaiser,junior flyers,,377954,504.25689384065,376.66510805593,
Men Junior  01-18,8,72798,Johnathan,Spathelf,Frazier Cycling,,394257,350,381.20170373369,
Men Junior  01-18,9,53622,Davis,Mueller,SV Bikesource Racing,,393311,504.64924503195,385.73829941146,
Men Junior  01-18,10,45461,Jonas,Wood,Trace Bikes Race Team,,330500,532.76089600919,390.27489508922,
Men Junior  01-18,11,34155,Peter,Radebaugh,Trace Bikes Junior Race Team,,344656,552.93,394.81149076698,
Men Junior  01-18,12,47603,Andrew,Weaver,ABRC/AYC Jr.Devo p/b DIY Music,,367831,549.79082019315,399.34808644474,
Men Junior  01-18,13,24239,James,Todd,Frazier Cycling,,272621,498.77,403.88468212251,
Men Junior  01-18,14,73933,Aaron,Burnett,Les Amis/Calder Brothers Corp Devo,,393920,350,408.42127780027,
Men Junior  01-18,15,47360,Samuel,Kophazi,Les Amis,,290260,480.5,412.95787347803,
Men Junior  01-18,16,47771,Jake,Roberts,Forest Acres Cycling Team,,370299,618.12366568161,417.49446915579,
Men Junior  01-18,17,47863,Conor,Schunk,ABRC/AYC JR Devo p/b DIY Music,,355774,548.95,422.03106483356,
Men Junior  01-18,18,41301,Devin,Reavis,ABRC/AYC JR Devo p/b DIY Music,,308793,401.36,426.56766051132,
Men Junior  01-18,19,73934,Robert,Luce,Les Amis/Calder Brothers Development,,393610,350,431.10425618908,
Men Junior  01-18,20,64605,Coleman,Hamrick,Asheville Bicycle Racing Club,,368376,350,435.64085186685,
Men Junior  01-18,21,47586,Charlie,Mckenzie,ABRC/AYC Jr. Development p/b DIY Music,,370967,540.67544764602,440.17744754461,
Men Junior  01-18,22,44920,David,Walls,ABRC / AYC Jr Devo p/b DIY Music,,367388,490.08,444.71404322237,
Men Junior  01-18,23,73917,Kristopher,Sally,Les Amis Cycling Team,,393537,350,449.25063890013,
Men Junior  01-18,24,33916,Arvin,Jansen,Trace Bikes Race Team,,313306,596.76,453.7872345779,
Men Junior  01-18,25,67393,Andrew,Fairman,ABRC/AYC JR Devo p/b DIY Music,,380760,489.90690875965,458.32383025566,
Men Junior  01-18,26,34351,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,576.87497931371,462.86042593342,
Men Junior  01-18,27,73935,William,Luce,Les Amis,,393640,350,467.39702161119,
Men Junior  01-18,28,47587,Dawson,Askew,LES AMIS/CALDER BROS DEVO TEAM,,287078,601.73558169096,471.93361728895,
Men Junior  01-18,29,68489,David,Heath,Frazier Cycling,,383705,613.46186412989,476.47021296671,
Men Junior  01-18,30,24263,Eric,Calder,Les Amis/Calder Brothers,,292939,617.01045434223,481.00680864447,
Men Junior  01-18,31,73918,Gabriel,Mendez,Frazier Cycling,,394026,350,485.54340432224,
Men Junior  01-18,32,47888,Sam,Millerpoling,F.A.C.T.,,367730,571.53530580357,490.08,
Men Junior  01-18,33,73936,Ross,Szendrei,FACT,,393483,350,494.61659567776,
Men Junior  01-18,34,50842,Ian,Schirmer,Frazier Cycling,,322692,626.83443313533,499.15319135553,
Men Junior  01-18,35,24264,Nicholas,Townes,Les Amis/ Calder brothers,,309052,601.42218506874,503.68978703329,
Men Junior  01-18,36,73919,Beatty,Wolverton,Les Amis,,349764,350,508.22638271105,
Men Junior  01-18,37,47796,Annalise,Oestreich,Junior Flyers Devo,,333298,656.7025250381,512.76297838881,
Men Junior  01-18,38,47787,Alexander,Wexler,Frazier Cycling,,257892,408.05964480744,517.29957406658,
Men Junior  01-18,39,28871,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,594.47658432666,521.83616974434,
Men Junior  01-18,40,47613,Emma,Hurst,FACT,,366042,703.91383391165,526.3727654221,
Men Junior  01-18,41,73924,Leon,Waine,junior flyers,,359432,350,530.90936109987,
Men Junior  01-18,42,73927,W.,Harrison nguy,Frazier Cycling,,379060,350,535.44595677763,
Men Junior  01-18,43,73925,Troy,Waine,junior flyers,,359433,350,539.98255245539,
Men Junior  01-18,44,47615,Sean,Branyon,Frazier Cycling,,367920,638.5810182765,544.51914813315,
Men Junior  01-18,45,47605,Grayson,Wickel,ABRC/AYC JR Devo p/b DIY Music,,369009,548.77952008659,549.05574381092,
Men Junior  01-18,46,47623,Davis,Branyon,Frazier Cycling,,357029,568.99,553.59233948868,
Men Junior  01-18,47,29119,Anthony,Bailey,Dean Endurance p/b Piney Flats Bicycle & Fitness,,324600,648.1627289153,558.12893516644,
Men Junior  01-18,48,47774,Isabella,Nguy,Frazier Cycling,,376192,680.77205818552,562.66553084421,
Men Junior  01-18,49,34202,Parker,Goodson,Trace Bikes Race Team,,351532,537.82,567.20212652197,
Men Junior  01-18,50,39660,Parker,Haney,Frazier Cycling,,331590,419.5435717178,571.73872219973,
Men Junior  01-18,51,73937,Charlotte,Mcadams,fact,,393909,350,576.27531787749,
Men Junior  01-18,52,24314,Salley,Reamer,FACT,,307699,517.96816928584,580.81191355526,
Men Junior  01-18,53,30477,Isabella,Brookshire,Exergy 2016 Jr Devo,,283548,516.16538518537,585.34850923302,
Men Junior  01-18,54,47588,Madeleine,Haney,Frazier Cycling,,361133,599.93588159806,589.88510491078,
Men Junior  01-18,55,47606,Victoria,Haney,Frazier Cycling,,365521,542.67509824107,594.42170058854,
Men Junior  01-18,56,47443,Bradley,Garrett,Les Amis,,261670,396.4322533962,598.95829626631,
Men Junior  01-18,57,73926,Elizabeth,Harden,Les Amis/Calder Bros,,395236,350,603.49489194407,
Men Junior  01-18,58,73921,Sophia,Brookshire,ABRC/AYC JR Devo p/b DIY Music,,395929,350,608.03148762183,
Men Junior  01-18,59,47383,Paul,Price jr,Team Globalbike Wipes,,296500,325.30575467009,612.5680832996,
Men Junior  01-18,60,73938,Willem,Wambeke,,,396837,350,617.10467897736,
Men Junior  01-18,61,47800,Matthew,Montoya,Les Amis,,423773,760,621.64127465512,
Men Junior  01-18,62,73939,Luke,Townes,,,405933,350,626.17787033288,
Men Junior  01-18,63,73920,Alex,Handy,,,664001,350,630.71446601065,
Men Juniors 10-12  10-12,1,68489,David,Heath,Frazier Cycling,,383705,613.46186412989,513.8141948368,
Men Juniors 10-12  10-12,2,47796,Annalise,Oestreich,Junior Flyers Devo,,333298,656.7025250381,531.05135586944,
Men Juniors 10-12  10-12,3,28871,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,594.47658432666,548.28851690208,
Men Juniors 10-12  10-12,4,73924,Leon,Waine,junior flyers,,359432,600,565.52567793472,
Men Juniors 10-12  10-12,5,73925,Troy,Waine,junior flyers,,359433,600,582.76283896736,
Men Juniors 10-12  10-12,6,47615,Sean,Branyon,Frazier Cycling,,367920,638.5810182765,600,
Men Juniors 10-12  10-12,7,29119,Anthony,Bailey,Dean Endurance p/b Piney Flats Bicycle & Fitness,,324600,648.1627289153,617.23716103264,
Men Juniors 10-12  10-12,8,73926,Elizabeth,Harden,Les Amis/Calder Bros,,395236,600,634.47432206528,
Men Juniors 10-12  10-12,9,73920,Alex,Handy,,,664001,600,651.71148309792,
Men Juniors 10-12  10-12,10,73927,W.,Harrison nguy,Frazier Cycling,,379060,600,668.94864413056,
Men Juniors 13-14  13-14,1,47360,Samuel,Kophazi,Les Amis,,290260,480.5,494.61783333333,
Men Juniors 13-14  13-14,2,47863,Conor,Schunk,ABRC/AYC JR Devo p/b DIY Music,,355774,548.95,509.67242857143,
Men Juniors 13-14  13-14,3,73917,Kristopher,Sally,Les Amis Cycling Team,,393537,600,524.72702380952,
Men Juniors 13-14  13-14,4,33916,Arvin,Jansen,Trace Bikes Race Team,,313306,596.76,539.78161904762,
Men Juniors 13-14  13-14,5,47587,Dawson,Askew,LES AMIS/CALDER BROS DEVO TEAM,,287078,601.73558169096,554.83621428571,
Men Juniors 13-14  13-14,6,24263,Eric,Calder,Les Amis/Calder Brothers,,292939,617.01045434223,569.89080952381,
Men Juniors 13-14  13-14,7,73918,Gabriel,Mendez,Frazier Cycling,,394026,600,584.9454047619,
Men Juniors 13-14  13-14,8,50842,Ian,Schirmer,Frazier Cycling,,322692,626.83443313533,600,
Men Juniors 13-14  13-14,9,24264,Nicholas,Townes,Les Amis/ Calder brothers,,309052,601.42218506874,615.0545952381,
Men Juniors 13-14  13-14,10,73919,Beatty,Wolverton,Les Amis,,349764,600,630.10919047619,
Men Juniors 13-14  13-14,11,73920,Alex,Handy,,,664001,600,645.16378571429,
