Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,Pro/1/2/3 Women          ,13,18,420,
Sterling Classic Road Race,2008-05-10,Pro/1/2/3 Women          ,8,18,386.66666666667,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 3                                             ,25,73,300.9,
26th Annual  Exeter Criterium,2008-07-1,Women Cat 1/2/3/4,1,20,,
Witches Cup Criterium,2008-08-13,WoMen                                ,8,29,379.03862601436,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Women Pro/1/2/3       45 minutes    ,3,17,359.74810987903,
Turtle Pond Circuit Race,2009-04-25,Women Pro/1/2,4,7,,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Women Pro/1/2/3         ,9,16,403.56243531957,
Nutmeg Classic Criterium,2009-06-13,WOMEN PRO 1/2/3           ,4,10,397.0138,
Nutmeg Classic Criterium,2009-06-13,WOMEN MASTER 30           ,2,11,390.18284306237,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,53,74,223.48544144144,
27th Annual Exeter Hospital Criterium,2009-06-30,Women Pro/1/2/3                                   ,5,18,358.78991666667,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Women - Cat 1/2,106,113,395.46875,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Women - Cat 1/2,79,112,379.16666666667,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Women - Cat 1/2,92,104,395.390625,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Women - Cat 1/2,84,87,401.25,
Yarmouth Clam Festival Bike Race,2009-07-19,WOMEN OPEN,4,20,349.44313333333,
Concord Criterium,2009-08-1,Women 1/2/3                                       ,4,26,336.15324166667,
Witches Cup Criterium,2009-08-12,WoMen                                        ,4,27,344.78976666667,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,WoMen                                        ,13,17,513.15374054541,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,women 123           ,6,20,,
Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,12,42,,
Witches Cup,2011-08-10,WoMen                                        ,6,32,377.94979270367,
Portsmouth Criterium,2011-09-18,Women Pro/1/2/3                                   ,4,21,351.34919000825,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,20,46,353.83447761963,
Exeter Classic,2017-06-20,Women Pro/1/2/3,13,20,466.89097916667,
