First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aedan,Hale,Table Mountain Race Series,2023-06-7,SM 4-5,22,40,488.19898624181,
Aedan,Hale,Hummelstown Criterium,2022-07-9,Men Cat 4/5,41,47,519.65929325723,
Aedan,Hale,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 4/5,9,16,444.16602146015,
Aedan,Hale,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,25,36,496.88646426304,
Aedan,Hale,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,154,98,474.15679663128,
Aedan,Hale,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,21,32,489.4525575225,
Aedan,Hale,Hatfield Road Race,2022-04-30,Cat 4,48,51,462.60869565217,
Aedan,Hale,Hatfield Road Race,2022-04-30,Cat 4/5,29,48,469.28571428571,
Aedan,Hale,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,15,44,395.75061373162,
Aedan,Hale,Poolesville Road Race,2022-04-23,Men Cat 4/5,137,71,545.4591050258,
Aedan,Hale,McCaskey Avenue Criterium,2021-07-15,ADULT & JUNIOR 17-18/CAT. 4 & 5,1,5,,
Aedan,Hale,McCaskey Avenue Criterium,2021-07-1,CAT. 4 & 5,4,10,423,
Aedan,Hale,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,34,42,434.28571428571,
