Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,131557,Davis,Adams,,2:20:54,494130,437.39,345.76052053502,
Men Cat 3,2,129096,Lawrence,Monks,AlaCOMP Race Team,2:24:51,498547,481.45,358.55043377918,
Men Cat 3,3,75051,Jon,Okenfuss,L5Flyers Cycling Team,2:24:55,298410,391.13,371.34034702335,
Men Cat 3,4,113090,Sam,Gwin,AlaCOMP Race Team,2:24:55,232758,391.81124894713,384.13026026751,
Men Cat 3,5,104662,Collin,Tellechea,Amoroso's Racing Team,2:29:48,442929,390.21,396.92017351167,
Men Cat 3,6,47810,Derek,Reeves,PCP Race Team,2:29:48,366937,390.09,409.71008675584,
Men Cat 3,7,30267,Todd,Hollingsworth,Queen City Cycles,2:30:06,289406,459.56,422.5,
Men Cat 3,8,50790,Bernd,Greimel,Queen City Cycles,2:30:13,337896,384.04,435.28991324416,
Men Cat 3,9,102286,Chris,Robinson,L5Flyers Cycling Team,2:30:32,400546,407.07,448.07982648833,
Men Cat 3,10,27012,Tony,Esposito,Mellow Mushroom Pizza Bakers,2:30:34,173319,434.35,460.86973973249,
Men Cat 3,11,123527,Chris,Grenert,Six26 Cycling,2:30:37,459780,439.55357142857,473.65965297665,
Men Cat 3,12,123517,Ronald,Greenway,Six26 Cycling,2:31:10,268929,422.5,486.44956622082,
Men Cat 3,13,122585,Kyle,Bentley,Six26 Cycling,2:20:32,481186,455.2,499.23947946498,
Men Cat 3,DNF,61214,Benjamin,Spangler,L5Flyers Cycling Team,1:54:13,376035,419.26,524.81930595331,
Men Cat 3,DNF,5402,William,Blakeley,,0:53:02,274684,477.25955354,524.81930595331,
Men Cat 3,DNF,50145,Trey,Griffin,PCP Race Team,2:22:47,367386,435.59,524.81930595331,
Men Cat 4-5,1,129088,Lanier,Nichols,AlaCOMP Race Team,0:00:00,493826,427.37,365.49716666667,
Men Cat 4-5,2,71436,Mike,Isbill,US Military Endurance Sports,0:00:00,391592,450,369.33820454545,
Men Cat 4-5,3,139535,Zane,Davis,Village VW Chattanooga Cycling Team,1:40:45,513439,441.5,373.17924242424,
Men Cat 4-5,4,94884,Chris,Kruggel,AlaCOMP Race Team,1:40:49,428186,421.12,377.02028030303,
Men Cat 4-5,5,129107,Nathan,Pierce,Birmingham Velo,1:40:49,493057,395.25,380.86131818182,
Men Cat 4-5,6,139044,Chris,Gutierez,Free Flite Masters,1:40:49,512689,497.15,384.70235606061,
Men Cat 4-5,7,113793,Bret,Burleson,Velocity Racing & Cycling Inc,1:40:49,454851,444.92,388.54339393939,
Men Cat 4-5,8,132861,Gregory,Givens,,1:40:50,471011,418.25,392.38443181818,
Men Cat 4-5,9,79468,Paul,Lawler,Reality Bikes Ambassador,1:40:50,459244,453.9,396.22546969697,
Men Cat 4-5,10,144605,Rob,Reynolds,PCP Race Team,1:40:50,519539,482.34749365653,400.06650757576,
Men Cat 4-5,11,145657,Henrik,Klessmann,Team Mission Source / NGCA,1:40:50,520358,450,403.90754545455,
Men Cat 4-5,12,105746,Ryan,Hopkins,Cycle Haus Racing,1:40:52,454615,413.97077623709,407.74858333333,
Men Cat 4-5,13,141006,Jude,Lopez,Keenz Racing p/b Mission Source/NGCA,1:40:52,525904,429.08,411.58962121212,
Men Cat 4-5,14,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,1:40:53,510080,449.21,415.43065909091,
Men Cat 4-5,15,129093,Stephen,Marino,AlaCOMP Race Team,1:40:54,493827,409.76,419.2716969697,
Men Cat 4-5,16,143967,Stephen,Fortner,Team Pursuit,1:40:54,514994,389.93676403823,423.11273484848,
Men Cat 4-5,17,125317,Drew,Rosedale,L5Flyers Cycling Team,1:40:58,484937,465.12,426.95377272727,
Men Cat 4-5,18,86618,David,Wanhatalo,MOVEDADDY.COM pb www.podiumfinishnutrition.com,1:41:00,396847,393.29117602549,430.79481060606,
Men Cat 4-5,20,78569,Gareth,Miller,Village VW Chattanooga Cycling Team,1:41:04,352454,,,
Men Cat 4-5,21,103825,Mike,Hopkins,US Military Endurance Sports,1:52:13,442694,,,
Men Cat 4-5,22,142346,Drew,Bruner,,1:52:14,514598,,,
Men Cat 4-5,23,145658,Scotty,Brooks,,1:52:26,526000,,,
Men Cat 4-5,24,93304,Vic,Cameron,,1:54:30,396797,,,
Men Cat 4-5,25,94890,Jerry,Totty,MOVEDADDY.COM/www.podiumfinishnutrition.com,1:55:13,428190,,,
Men Cat 4-5,26,78703,David,Patrick,AlaCOMP Race Team,1:55:14,393163,,,
Men Cat 4-5,27,66759,Kevin,Baker,,1:55:16,385527,,,
Men Cat 4-5,28,96066,Ian,Poore,Keenz Racing p/b Mission Source/NGCA,1:55:17,423530,,,
Men Cat 4-5,29,145659,Clayton,Shropshire,,1:56:33,280512,,,
Men Cat 4-5,30,133269,Nathan,Gallahan,US Military Endurance Sports,1:57:00,494646,,,
Men Cat 4-5,31,115971,Haison,Cao,Team Pursuit,1:59:54,473685,,,
Men Cat 4-5,32,145660,James,Lamb,,2:00:00,504923,,,
Men Cat 4-5,33,145661,Michael,Merritt,MOVEDADDY.COM/www.podiumfinishnutrition.com,2:00:35,482705,,,
Men Cat 4-5,34,129101,Milan,Harris,AlaCOMP Race Team,2:01:35,524082,,,
Men Cat 4-5,35,129097,Stacy,Norman,,2:01:38,497263,,,
Men Cat 4-5,36,145662,Nick,Watson,,2:02:24,526277,,,
Men Cat 4-5,37,125455,Greg,Caldwell,MOVEDADDY.COM pb www.podiumfinishnutrition.com,2:03:41,419418,,,
Men Cat 4-5,38,145663,David,Bowers,,2:04:00,345554,,,
Men Cat 4-5,39,37644,John,Horton,,1:37:19,,,,
Men Cat 4-5,40,145664,Bobby,Nebhut,MOVEDADDY.COM pb www.podiumfinishnutrition.com,1:50:07,525203,,,
Men Cat 4-5,42,132850,Jeremy,Davidson,Team Pursuit,0:30:49,502008,,,
Men Cat 4-5,43,48084,Benjamin,Van winkle,,0:39:56,338354,,,
Men Cat 4-5,44,129110,Matthew,Price,AlaCOMP Race Team,0:47:18,496357,,,
Men Cat 4-5,45,145665,Nicholas,Delnero,,0:54:00,526086,,,
Men Cat 4-5,46,39654,Timothy,Goodin,Village VW Chattanooga Cycling Team,0:22:29,256450,,,
Men Cat 4-5,47,135346,Craig,Goad,,2:15:16,489849,,,
Men Collegiate A,1,30281,Andrew,Scarano,Stradalli Cycle/Safetti,2:14:00,178109,291.47,306.94259818021,
Men Collegiate A,2,144615,Sean,Fincham,,2:16:37,515534,384.96681710664,313.41098402448,
Men Collegiate A,3,24378,Grayson,Brookshire,Chainheart Cycling Development Team,2:16:37,258439,433,319.87936986876,
Men Collegiate A,4,73837,Brian,Sciba,Kelly Benefit Strategies Elite,2:17:40,392529,359.34,326.34775571303,
Men Collegiate A,5,34182,Artur,Sagat,Pioneer Mortgage pb Yourkey.com,2:17:40,207381,339.02,332.8161415573,
Men Collegiate A,6,29100,Andrew,Bailey,,2:17:42,282272,403.58,339.28452740157,
Men Collegiate A,7,54907,Kevin,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,2:17:43,376561,427.36,345.75291324584,
Men Collegiate A,8,137775,Peter,Foerster,,2:26:02,504799,323.7757411923,352.22129909011,
Men Collegiate A,9,94456,Jacob,Schwyn,Mellow Mushroom Racing,2:26:04,425753,381.65,358.68968493438,
Men Collegiate A,10,5860,Cooper,Willsey,UCI CT: CCB Velotooler,2:26:09,283705,304.82,365.15807077865,
Men Collegiate A,11,24406,Carlo,Villarreal,,2:26:10,303566,428.81,371.62645662292,
Men Collegiate A,12,117567,Ben,Rothschild,,2:26:27,424342,356.65,378.09484246719,
Men Collegiate A,13,5705,Nate,Morse,,2:26:30,235572,335.62,384.56322831146,
Men Collegiate A,14,98045,Kyle,Tiesler,Chainheart Cycling Development Team,2:26:31,428278,368.18,395.88290353893,
Men Collegiate A,15,68277,Ross,Martin,VELOSOPHY,2:26:31,385171,338.4,407.20257876641,
Men Collegiate A,16,73797,Antonio,Jimenez,,2:26:31,395602,407.77,429.84192922135,
Men Collegiate A,17,107023,Zachary,Lee,Mellow Mushroom Racing,2:26:31,457120,416.18,429.84192922135,
Men Collegiate A,18,83707,Luke,Caldwell,SH!FT Racing p/b St. Vincent's Orthopedics,2:26:31,408355,410.75,429.84192922135,
Men Collegiate A,19,92815,Sam,Wentworth,WAS Labs Cycling,2:26:31,427611,449.65,429.84192922135,
Men Collegiate A,20,47435,David,Duquette,,2:26:31,324900,411.3,429.84192922135,
Men Collegiate A,21,96197,Taylor,Davis,,2:26:32,431247,423.64,429.84192922135,
Men Collegiate A,22,135777,David,Vargas,Snyder Factory Racing,2:26:33,308175,424.97,429.84192922135,
Men Collegiate A,23,45194,Clayton,Stone,Superissimo,2:26:33,330752,319.09,429.84192922135,
Men Collegiate A,24,107021,Wesley,Crane,,2:26:34,466239,461.01,429.84192922135,
Men Collegiate A,25,93300,Tommy,Morrison,North Georgia Cycling Association Inc.,2:35:00,428099,349.13062958569,462.1838584427,
Men Collegiate A,26,118003,Benjamin,Auxier,,2:13:56,474043,425.12161646825,475.12063013124,
Men Collegiate A,27,55275,Kevin,Baumann,EPS Cycling Team,0:46:30,298137,409.33,475.12063013124,
Men Collegiate A,28,120066,Spencer,Crowe,C360R Cycling Team,0:20:07,424393,391.42,475.12063013124,
Men Collegiate B,1,107022,Jacob,Payne,,1:48:44,460158,416.78,373.4135,
Men Collegiate B,2,120160,Paul,Gue,AlaCOMP Race Team,1:48:44,478099,459.39,383.22533333333,
Men Collegiate B,3,127769,Andrew,Brookins,,1:48:46,486343,463.68,393.03716666667,
Men Collegiate B,4,29396,Jake,Thompson,PTS Racing,1:48:46,251833,439.38,402.849,
Men Collegiate B,5,127766,Robert,Lyew,,1:48:46,496992,419.16,412.66083333333,
Men Collegiate B,6,144616,Dillon,Hickey,,1:48:46,503564,407.71861053241,422.47266666667,
Men Collegiate B,7,102669,?benjamin,Rowland���,,1:48:47,430877,470.4,432.2845,
Men Collegiate B,8,131966,Justin,Mitchell,Team Mission Source / NGCA,1:48:47,400652,470.69346681097,442.09633333333,
Men Collegiate B,9,127767,Nikolai,Klotchkov,,1:48:47,484688,453.67587522734,451.90816666667,
Men Collegiate B,10,120081,Andrew,Hall,,1:48:47,366389,537.09183150158,461.72,
Men Collegiate B,11,73825,Brent,Beadles,Clemson University,1:48:47,394613,461.72,471.53183333333,
Men Collegiate B,12,94461,Padraic,Elliott,Florida State University,1:48:50,425391,503.64,481.34366666667,
Men Collegiate B,13,122908,Roger,Gonzalez,,1:48:50,500764,501.3,491.1555,
Men Collegiate B,14,106979,Mark,Gomez,,1:48:50,425861,476.2,500.96733333333,
Men Collegiate B,15,128914,Christopher,Sacco,,1:48:53,465866,439.87,510.77916666667,
Men Collegiate B,16,127767,Nikolai,Klotchkov,,1:50:00,484688,453.67587522734,520.591,
Men Collegiate B,17,131526,Mark,Burnley,University of Central Florida,1:27:32,525291,417.73290972222,530.40283333333,
Men Collegiate B,18,106983,Hunter,Brown,,1:29:51,449021,510.31,554.93241666667,
Men Collegiate B,19,106973,Zack,Carlton,UGA Cycling,1:05:50,459904,545.59,554.93241666667,
Men Collegiate B,DNF,108061,Jonathan,Cooper,,0:22:19,395493,465.61,569.65016666667,
Men Collegiate B,DNF,127775,Christian,Acker,Clemson University,0:20:19,494857,523.39,569.65016666667,
Men Collegiate C,1,145647,Paulo,Lacombe,,1:22:25,518258,500,413.62156581197,
Men Collegiate C,2,144628,Jacob,Varner,,1:22:27,524062,470.98291025641,422.25940923077,
Men Collegiate C,3,127772,Claybourn,Milner,,1:24:03,496630,477.25,430.89725264957,
Men Collegiate C,4,130403,Matthew,Moore,Savannah College of Art & Design - Savannah,1:24:04,498920,518.26,439.53509606838,
Men Collegiate C,5,125454,Daniel,Bayer,,1:24:04,476555,482.59082051282,448.17293948718,
Men Collegiate C,6,129083,Aaron,Highsmith,,1:24:05,498182,571.07,456.81078290598,
Men Collegiate C,7,108059,Clay,Wilderman,,1:24:06,467462,494.64,465.44862632479,
Men Collegiate C,8,144626,Joseph,Werble,,1:24:07,516679,439.73559615385,474.08646974359,
Men Collegiate C,9,144627,Clay,Powell,,1:24:08,525224,485.71313461538,482.72431316239,
Men Collegiate C,10,127763,David,Michael sweet,Auburn University,1:24:09,497150,460.57,491.3621565812,
Men Collegiate C,11,144632,John,Higby,Auburn University,1:24:10,516399,510.26708974359,500,
Men Collegiate C,12,144631,Andrew,Swindle,,1:24:11,516422,493.75,508.6378434188,
Men Collegiate C,13,144634,Brady,Whicker,Auburn University,1:24:13,524938,490.18164102564,517.27568683761,
Men Collegiate C,14,145648,Dylan,Ogle,,1:24:14,525766,500,525.91353025641,
Men Collegiate C,15,144635,Addison,Coyman,,1:24:19,448413,567.40649358974,534.55137367521,
Men Collegiate C,16,143963,Perry,Bunn,,1:24:30,516853,404.23,543.18921709402,
Men Collegiate C,17,144712,Matthew,Bartholomew,,1:31:54,524176,528.56835897436,551.82706051282,
Men Collegiate C,18,144633,Brandon,Morrow,,1:32:27,525097,550.88940384615,564.78382564103,
Men Collegiate C,19,127751,Benjamin,Steves,,1:32:27,496984,655.46,564.78382564103,
Men Collegiate C,20,129082,William,Storrs,,1:35:02,414795,537.63,577.74059076923,
Men Collegiate C,21,129072,Jesse,Hu,UGA Cycling,1:37:03,497914,575,586.37843418803,
Men Collegiate C,DNF,129080,Nunthadech,Rodcheuy,,1:02:27,498178,517.94,603.65412102564,
Men Collegiate D,1,127790,Ross,Dungan,Savannah College of Art & Design - Savannah,1:22:26,497314,494.96094912809,477.40106598843,
Men Collegiate D,2,144630,Jangho,Kim,,1:24:04,514383,565.43,502.19391004855,
Men Collegiate D,3,139554,Bruce,Boles,,1:24:05,510446,530.9459375,526.98675410868,
Men Collegiate D,4,131928,Coleman,Camp,Savannah College of Art & Design - Savannah,1:24:11,501755,559.20177761473,551.77959816881,
Men Collegiate D,5,145653,Aaron,Denning,,1:24:12,524279,600,576.57244222893,
Men Collegiate D,6,144603,Granger,Eltringham,,1:24:20,524827,587.71488445786,601.36528628906,
Men Collegiate D,7,144617,Nicolas,Ramirez,Savannah College of Art & Design - Savannah,1:24:55,524758,596.60005559632,626.15813034919,
Men Collegiate D,8,145651,Nick,Senador,,1:44:02,526317,600,650.95097440931,
Men Collegiate D,DNF,145650,Brian,John,,0:52:01,456371,600,700.53666252956,
Men Collegiate D,DNF,145652,Michael,Storck,,0:33:46,525127,600,700.53666252956,
Men Collegiate D,DNF,145649,Tim,Lovell,Johnson & Hayes Physical Therapists,0:21:45,408534,600,700.53666252956,
Men Master 40+,1,13830,Travis,Sherman,Infinity Cycling Team,1:47:35,70876,348.44,320.871,
Men Master 40+,2,41403,Tom,Golden,Village VW Chattanooga Cycling Team,1:49:37,385659,364.27,343.93575,
Men Master 40+,3,41295,Erik,Van name,Wahoo Fitness Masters Team,1:49:37,105218,356.86,367.0005,
Men Master 40+,4,135343,William,Hewitt,Team Pursuit,1:49:40,69101,428.40375,390.06525,
Men Master 40+,5,52880,Robert,Jordan,,1:49:41,195298,413.13,413.13,
Men Master 40+,6,78429,Chad,Hubbard,,1:49:41,328602,493.41,436.19475,
Men Master 40+,7,106529,Charles,Polmatier,MOVEDADDY.COM/www.podiumfinishnutrition.com,1:49:42,456907,409.37,459.2595,
Men Master 40+,8,86614,Jeff,Mccord,Six26 Cycling,1:49:42,411940,428.31,482.32425,
Men Master 40+,9,131154,Holger,Pfaender,,1:49:56,500548,504.89,505.389,
Men Master 40+,DNF,41319,Tony,Blansit,Georgia Neurosurgical Institute,0:00:00,231516,430.24,551.5185,
Men Master 50+,1,34861,James,G wenzel,Velo Voodoo,1:49:37,59328,411.76,366.198,
Men Master 50+,2,50816,Russell,Thompson,Six26 Cycling,1:49:37,289776,392.65,382.882,
Men Master 50+,3,39654,Timothy,Goodin,Village VW Chattanooga Cycling Team,1:49:37,256450,416.25,399.566,
Men Master 50+,4,129102,Norman,Brookins,,1:49:37,51676,375.75,416.25,
Men Master 50+,5,119024,Scott,Thomas,Village VW Chattanooga Cycling Team,1:49:38,396116,486.74,432.934,
Men Master 50+,6,35265,Mike,Herring,MOVEDADDY.COM pb www.podiumfinishnutrition.com,2:06:50,78492,450,449.618,
Men Master 50+,7,123533,Paul,Laborde,Six26 Cycling,0:45:38,466221,450,466.302,
Men Pro/Cat 1/2,1,41712,Johnny,Mitchell,SC Competitive Cyclist,2:14:24,306291,274.13,280.96466666667,
Men Pro/Cat 1/2,2,20943,Chris,Mojock,Cherry St. Cycles,2:15:00,288897,317.53,292.05722222222,
Men Pro/Cat 1/2,3,61206,Austin,Ulich,Pharmaco-DeepSouth p/b NGCA,2:15:45,377671,343.15,303.14977777778,
Men Pro/Cat 1/2,4,23664,Emile,Abraham,Pharmaco-DeepSouth p/b NGCA,2:20:52,222021,330.96,314.24233333333,
Men Pro/Cat 1/2,5,119715,Chad,Conley,Pharmaco-DeepSouth p/b NGCA,2:23:43,374617,355.07,325.33488888889,
Men Pro/Cat 1/2,6,39662,John,Stowe,,2:24:00,258337,340.31,336.42744444444,
Men Pro/Cat 1/2,7,41398,Robbin,Rahman,L5Flyers Cycling Team,2:24:50,290408,423.87,347.52,
Men Pro/Cat 1/2,8,30306,Matthew,Whatley,,2:24:51,256557,347.52,358.61255555556,
Men Pro/Cat 1/2,9,39664,Jake,Andrews,Cherry St. Cycles,2:24:54,259171,381.93,369.70511111111,
Men Pro/Cat 1/2,10,115132,Ryan,Collins,L5Flyers Cycling Team,2:28:24,404606,340.47,380.79766666667,
Men Pro/Cat 1/2,11,73800,Nathan,Spence,SH!FT Racing p/b St. Vincent's Orthopedics,2:29:41,282547,371.24,391.89022222222,
Men Pro/Cat 1/2,12,46949,Brad,Cox,Mellow Mushroom Pizza Bakers,2:29:50,368681,429.06,402.98277777778,
Men Pro/Cat 1/2,14,44845,Josh,Barrett,Hilton Head Cycling/Robson Forensic - Su,2:31:38,52903,,,
Men Pro/Cat 1/2,DNF,8519,Ty,Magner,UCI CT: Holowesko | Citadel Racing Team p/b Hincapie Racing,0:56:43,222180,271.88,436.26044444444,
Women Cat 4,1,129076,Kelly,Marino,,1:28:53,497887,,,
Women Cat 4,2,116630,Angela,Barros,,1:41:36,495120,,,
Women Cat 4-5,1,121350,Mary,Emily davidson,Team Pursuit,1:41:03,474485,,,
Women Cat 4-5,2,94895,Karlie,Carter,Johnson & Hayes Physical Therapists,0:59:50,431738,,,
Women Coll Wom A,1,144622,Helen,Mitchell,,1:28:35,517696,398.85378125,370.46720225694,
Women Coll Wom A,2,24308,Hannah,Swan,Cycle Haus Racing,1:31:05,311541,451.71,386.71576180556,
Women Coll Wom A,3,91502,Danielle,Clark,RTO National Cycling,1:31:05,413867,414.96,402.96432135417,
Women Coll Wom A,4,42789,Zoe,Mullins,OrthoCarolina Winston Women’s Cycling,1:31:05,290669,448.15,419.21288090278,
Women Coll Wom A,5,144621,Mackenize,Myatt,,1:31:06,515536,444.42130208333,435.46144045139,
Women Coll Wom A,6,67059,Victoria,Kanizer,OrthoCarolina Winston Women’s Cycling,1:31:08,383001,479.53,451.71,
Women Coll Wom A,7,30028,Morgan,Miller,CTH Performance Project,1:31:09,323042,524.06,467.95855954861,
Women Coll Wom A,8,24232,Stephanie,Cucaz,Finish Strong,1:34:44,288099,441.63,484.20711909722,
Women Coll Wom A,9,108137,Jessica,Cannon,,1:34:44,468260,555.63,500.45567864583,
Women Coll Wom A,10,24313,Diana,Ramos,OrthoCarolina Winston Women’s Cycling,1:34:44,295037,519.78,516.70423819444,
Women Coll Wom A,11,94451,Amanda,Calvird,Hicks Orthodontics Women's Racing,1:35:00,428382,570.37,532.95279774306,
Women Coll Wom A,DNF,144623,Lisa,Neumueller,,0:53:38,524944,460.28126041667,565.44991684028,
Women Coll Wom B,1,144598,Gloria,Perrin calvijo,,1:10:00,525150,529.28571428571,469.85895238095,
Women Coll Wom B,2,107027,Kathryn,Maeder,,1:10:01,466276,547.34,486.12658333333,
Women Coll Wom B,3,127782,Erin,Nalley,,1:12:51,497075,581.7,502.39421428571,
Women Coll Wom B,4,145654,Elia,Valles gamundi,,1:12:52,515537,600,518.6618452381,
Women Coll Wom B,5,144596,Chantelle,Van staden,,1:12:53,525195,522.85714285714,534.92947619048,
Women Coll Wom B,6,144599,Amalia,Restrepo,,1:12:57,524762,552.58928571429,551.19710714286,
Women Coll Wom B,7,67897,Marie,Tutterow,Team Heroes,1:18:47,419163,614.29,567.46473809524,
Women Coll Wom B,8,144597,Abi,Lierheimer,,1:18:47,509923,528.48214285714,583.73236904762,
Women Coll Wom B,9,24314,Salley,Reamer,,1:18:48,307699,552.13,600,
Women Coll Wom B,10,144638,Chrissy,Glover,Savannah College of Art & Design - Savannah,1:18:51,524893,611.25,616.26763095238,
Women Coll Wom B,11,144700,Hayley,Guy,,1:22:02,524655,540.28025528046,632.53526190476,
Women Coll Wom B,12,144600,Sarah,Carrico,,1:22:34,525056,636.16071428571,648.80289285714,
Women Coll Wom B,13,127786,Elizabeth,Keefer,,1:22:35,497036,669.82,665.07052380952,
Women Coll Wom B,14,144602,Xaviera,Coral,,1:25:00,525194,697.23214285714,681.3381547619,
Women Coll Wom B,15,145655,April,Gadsby,,1:31:13,526054,600,697.60578571429,
Women Coll Wom B,16,144601,Daniela,Flores arias,,1:32:38,525192,661.07142857143,713.87341666667,
Women Coll Wom B,17,145656,Catherine,Farshidmehr,,1:32:44,,600,730.14104761905,
Women Pro 1/2/3,1,125192,Alecia,Webster,Indian Cycle Racing,1:28:53,377723,,,
Women Pro 1/2/3,2,30319,Beth,Hollingsworth,SH!FT Racing p/b St. Vincent's Orthopedics,1:35:35,295701,,,
Women Pro 1/2/3,3,41269,Tina,Locklear,Georgia Neurosurgical Institute,1:35:37,333532,,,
Women Pro/Cat 1/2,13,61198,Debbie,Prouty,Hilton Head Cycling/Robson Forensic - Su,2:30:32,308680,,,
