Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Hilltowns,2018-07-21,Men Cat 5,DNF,43,627.7439216576,
Palmer Firecracker Circuit Race,2021-07-5,U16 Men,1,3,,
Palmer Firecracker Circuit Race,2021-07-5,Overall,36,77,444.67105263158,
Zoom Mass Twilight Crit,2021-07-7,CAT B,DNP,18,,
Zoom Mass Twilight Crit,2021-07-28,CAT B,DNP,29,,
Zoom Criterium,2022-04-3,Men Collegiate Intro,14,22,610.63636363636,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 4/5 Junior 15-18,DNF,6,,
CCNS Kermis,2022-07-15,Men Cat 4/5,DNF,33,567.27563427238,
Zoom Twilight Crit,2022-07-27,B Race,DNP,27,,
Zoom Twilight Crit,2022-08-3,B Race,DNP,22,,
