Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,82938,Cole,A catron,,26:33.3,406401,451.90052782865,412.49115834859,
Men JM 15-16,2,119679,Everett,Durbin,,26:33.5,477558,450,424.98968474003,
Men JM 15-16,3,76655,Wiley,Melton,RealD Cycling Team,26:42.0,397075,473.07,437.48821113146,
Men JM 15-16,4,118726,Riley,J williams,,26:50.1,416089,450,449.98673752289,
Men JM 15-16,5,62299,Gregory,Townsend,,28:29.9,363910,505.68,462.48526391432,
Men JM 15-16,6,96578,Ociel,Borjas,,28:29.9,424614,527.52,474.98379030576,
Men JM 15-16,7,46494,Davis,Livingston,,29:47.2,363312,533.95,487.48231669719,
Men JM 15-16,8,119692,Ethan,Crane,,29:48.0,474984,450,499.98084308862,
Men JM 17-18,1,101418,Pano,Garry,,26:32.4,419106,484.0139937734,381.79417813202,
Men JM 17-18,2,117864,Andrew,Wilson,,26:32.7,474992,379.45326666667,390.12751146535,
Men JM 17-18,3,51955,Joshua,Schroeder,,26:33.1,351364,409.18,398.46084479869,
Men JM 17-18,4,117865,Joshua,Garcia,,26:50.8,474988,389.72663333333,406.79417813202,
Men JM 17-18,5,117866,Chase,Scheunert,,28:29.8,474991,400,415.12751146535,
Men JM 17-18,6,46493,Liam,Obrien,,28:30.0,369463,489,423.46084479869,
Men MM 40+ 1-23,1,60169,Joshua,Barnett,,48:11.9,51949,275.65,246.63033333333,
Men MM 40+ 1-23,2,57121,Shane,Orr,,48:11.9,363102,302.2,251.36943327454,
Men MM 40+ 1-23,3,16777,John,Fallon,,48:13.1,278385,295.32,256.10853321576,
Men MM 40+ 1-23,4,46603,Kevin,Obrien,,48:13.7,325526,298.92,260.84763315697,
Men MM 40+ 1-23,5,65166,Jeffrey,Dickinson,,48:13.9,9449,276.22,265.58673309818,
Men MM 40+ 1-23,6,46557,Patrick,Warner,,48:14.2,37254,289.76,270.32583303939,
Men MM 40+ 1-23,7,46497,Eddy,Gragus,,48:14.3,48508,308,275.0649329806,
Men MM 40+ 1-23,8,2302,Sherman,Towsley,,48:14.4,268916,309.56,279.80403292181,
Men MM 40+ 1-23,9,57394,Russell,Griffin,,48:14.4,14176,315.4543458796,284.54313286302,
Men MM 40+ 1-23,10,49791,Jonathan,Cavner,,48:14.5,282099,271.84,289.28223280423,
Men MM 40+ 1-23,11,119686,Robert,Dahl,,48:14.9,52176,350,294.02133274544,
Men MM 40+ 1-23,12,46560,Shawn,Betz,,48:15.1,315940,289.9,298.76043268665,
Men MM 40+ 1-23,13,54274,Tony,Dagiau,Sonic Boom Racing,48:15.5,138691,319.25,303.49953262787,
Men MM 40+ 1-23,14,60699,Brent,Dickinson,,48:15.6,212365,286.68,308.23863256908,
Men MM 40+ 1-23,15,75356,Eric,N williams,,48:16.0,378146,351.41,312.97773251029,
Men MM 40+ 1-23,16,51805,Brian,Krombein,,48:16.8,59443,294.99120489263,317.7168324515,
Men MM 40+ 1-23,17,46562,Brian,Hart,,48:17.0,358703,344.7,322.45593239271,
Men MM 40+ 1-23,18,57411,Barry,Lee,,48:17.3,85255,336.61,327.19503233392,
Men MM 40+ 1-23,19,46526,Tomas,Roba,,48:17.4,206552,307.89,331.93413227513,
Men MM 40+ 1-23,20,54280,Aaron,Jeffrey,,48:17.4,228961,344.76,336.67323221634,
Men MM 40+ 1-23,21,60151,Broc,Thompson,,48:17.7,35408,316.64,346.15143209877,
Men MM 40+ 1-23,22,103347,Reed,Maxwell,,48:17.9,164136,345.68,346.15143209877,
Men MM 40+ 1-23,23,46574,Peter,Lucke,,48:18.3,21761,349.81,346.15143209877,
Men MM 40+ 1-23,24,60172,Scott,Hartley,,48:18.5,51248,374.78533333333,346.15143209877,
Men MM 40+ 1-23,25,86450,Norman,F alvis,,48:18.5,86198,336.76,346.15143209877,
Men MM 40+ 1-23,26,46597,Diran,Ayandele,,48:18.8,91801,378.76,346.15143209877,
Men MM 40+ 1-23,27,46573,Lee,Middlekauff,,48:19.0,99409,350,346.15143209877,
Men MM 40+ 1-23,28,102728,Christopher,Stout,,48:19.2,57765,347.72,346.15143209877,
Men MM 40+ 1-23,29,46570,Thomas,Fiorillo,,48:19.4,321592,314.41,346.15143209877,
Men MM 40+ 1-23,30,14494,John,Talley,,48:19.5,34935,368.17,346.15143209877,
Men MM 40+ 1-23,31,516,Todd,Cassan,,48:19.5,6406,336.65,346.15143209877,
Men MM 40+ 1-23,32,57396,Randall,Aardema,,48:19.6,58090,313.18,346.15143209877,
Men MM 40+ 1-23,33,119697,Joel,Shutty,,48:19.6,55750,350,346.15143209877,
Men MM 40+ 1-23,34,50535,Eric,Zolner,,48:19.9,272949,374.39,346.15143209877,
Men MM 40+ 1-23,35,3772,Michael,Spangenberg,,48:19.9,69228,355.67,346.15143209877,
Men MM 40+ 1-23,36,46567,Aaron,Bouplon,,48:20.2,269718,333.31,346.15143209877,
Men MM 40+ 1-23,37,57119,Seth,Mincks,,48:20.8,348592,331.59,346.15143209877,
Men MM 40+ 1-23,38,46612,John,Guala,,48:21.0,366459,354.92,346.15143209877,
Men MM 40+ 1-23,39,53327,Dan,Reback,,48:21.1,141562,356.63,346.15143209877,
Men MM 40+ 1-23,40,60150,Jerry,Natale,,48:21.2,360127,417.88838099733,346.15143209877,
Men MM 40+ 1-23,41,57046,William,Soden,,48:22.3,46977,357.27,346.15143209877,
Men MM 40+ 1-23,42,51675,Brian,Lindsley,,48:22.6,145781,364.73114660778,346.15143209877,
Men MM 40+ 1-23,43,75351,Charles,Coyle,,48:23.1,102604,278.49,346.15143209877,
Men MM 40+ 1-23,44,62069,Clark,Rider,,48:28.4,208260,354.8,384.67572839506,
Men MM 40+ 1-23,45,46507,James,Thies,,48:32.7,60214,294.03,387.88608641975,
Men MM 40+ 1-23,46,51981,James,Dunkleberger,,48:36.1,362495,321.16,391.09644444444,
Men MM 40+ 1-23,47,46530,L,Sandvik,,48:40.7,70312,354.46,395.91198148148,
Men MM 40+ 1-23,48,51989,Jeff,Oakey,,48:41.5,77168,422.14854166667,395.91198148148,
Men MM 40+ 1-23,49,57122,Benjamin,Sharp,,48:44.6,56190,322.09,405.54305555556,
Men MM 40+ 1-23,50,46554,Byron,Nix,,48:46.6,69161,312.15,405.54305555556,
Men MM 40+ 1-23,51,51817,Matthew,Segur,,48:46.7,224161,297.47,405.54305555556,
Men MM 40+ 1-23,52,56603,Mike,Woodard,,48:48.1,362941,341.52,405.54305555556,
Men MM 40+ 1-23,53,21192,Brian,Cook,,50:51.2,206040,343.76452948856,413.56895061728,
Men MM 40+ 1-23,54,49769,Michael,Inglis,,52:05.8,17376,298.84,416.77930864198,
Men MM 40+ 1-23,55,87292,Christopher,G doyle,,52:46.4,9949,311.25,419.98966666667,
Men MM 40+ 1-23,DNF,60171,Matt,Duncan,,DNF,49386,340.03,426.41038271605,
Men MM 40+ 3,1,54280,Aaron,Jeffrey,,46:51.5,228961,344.76,290.326,
Men MM 40+ 3,2,29195,Aaron,Pilling,,46:51.9,134807,335.22,296.67375657895,
Men MM 40+ 3,3,106577,Salvatore,Como,,46:52.8,52457,292.29,303.02151315789,
Men MM 40+ 3,4,46562,Brian,Hart,,46:52.8,358703,344.7,309.36926973684,
Men MM 40+ 3,5,46597,Diran,Ayandele,,46:52.9,91801,378.76,315.71702631579,
Men MM 40+ 3,6,67498,Gabe,Rivero,,46:53.1,379538,361.51,322.06478289474,
Men MM 40+ 3,7,119696,Henry,Pool,,46:53.1,143680,350,328.41253947368,
Men MM 40+ 3,8,51657,Juan,Gutierrez,,46:53.3,148746,369.09,334.76029605263,
Men MM 40+ 3,9,75033,Rene,Macias,,46:53.7,57066,305.98,341.10805263158,
Men MM 40+ 3,10,86582,Brandon,Dyksterhouse,,46:53.7,412105,355.53,347.45580921053,
Men MM 40+ 3,11,76091,David,Rogers,,46:53.8,120229,519.2,353.80356578947,
Men MM 40+ 3,12,54063,Justin,Little,,46:53.9,129396,431.15,360.15132236842,
Men MM 40+ 3,13,54149,Christopher,Walsweer,,46:54.1,93762,333.74,366.49907894737,
Men MM 40+ 3,14,57053,Brian,Huggins,,46:54.7,275490,386.55,372.84683552632,
Men MM 40+ 3,15,52003,Darryl,Shockley,,46:55.0,32518,356.43,379.19459210526,
Men MM 40+ 3,16,54271,Tim,Lemmon,,46:55.4,363127,361.75210097589,391.89010526316,
Men MM 40+ 3,17,51664,Dave,Ratcliff,,46:55.6,362475,374.2874380502,391.89010526316,
Men MM 40+ 3,18,51729,Bennett,Hug,,46:56.1,260446,372.05,391.89010526316,
Men MM 40+ 3,19,60150,Jerry,Natale,,46:56.9,360127,417.88838099733,391.89010526316,
Men MM 40+ 3,20,57386,Jay,Engel,,46:57.1,286561,444.64964260417,391.89010526316,
Men MM 40+ 3,21,76674,Dan,Berger,,46:57.2,392791,389.06,391.89010526316,
Men MM 40+ 3,22,57045,Chris,Klemick,,46:57.7,242908,390.03,391.89010526316,
Men MM 40+ 3,23,51993,Birt,Stem,,46:58.2,42074,345.35,391.89010526316,
Men MM 40+ 3,24,52792,Scott,Kurban,,46:58.3,362518,395.94,391.89010526316,
Men MM 40+ 3,25,60913,Richard,Light,,46:58.7,188435,379.87,391.89010526316,
Men MM 40+ 3,26,61818,Bryan,Cook,,46:59.0,362505,356.68179756007,391.89010526316,
Men MM 40+ 3,27,57419,Sean,Steeves,,46:59.3,92497,370.21,391.89010526316,
Men MM 40+ 3,28,77183,Christopher,Cleavelin,,46:59.7,382359,360.71,391.89010526316,
Men MM 40+ 3,29,46565,Nathan,Busch,,46:59.7,52175,369.35585125752,391.89010526316,
Men MM 40+ 3,30,76670,Jeffrey,Bauer,,47:00.4,79049,413.12811451499,391.89010526316,
Men MM 40+ 3,31,46579,Doug,Gordon,,47:01.4,271155,348.34,391.89010526316,
Men MM 40+ 3,32,52794,Peter,Landgraff,,47:01.7,363693,352.3,391.89010526316,
Men MM 40+ 3,33,60151,Broc,Thompson,,47:01.8,35408,316.64,391.89010526316,
Men MM 40+ 3,34,56608,Scott,Mitchell,,47:01.9,363936,383.18,391.89010526316,
Men MM 40+ 3,35,56607,Stephen,Thomas,,47:02.8,82513,378.54,391.89010526316,
Men MM 40+ 3,36,56604,Ben,Frost,,47:09.7,201127,350,435.41757894737,
Men MM 40+ 3,37,60153,Robert,Helton,,47:15.7,147838,367.66,439.56305263158,
Men MM 40+ 3,38,65869,Peter,Lopez,,47:19.2,21586,376.23,443.70852631579,
Men MM 40+ 3,39,51926,Galen,Stilgebauer,,47:50.1,118147,409.37,447.854,
Men MM 40+ 4,1,75013,David,Mead,,38:15.5,383488,408.17,351.3475,
Men MM 40+ 4,2,51485,Darryl,Sigman,,38:16.3,310945,412.85,358.082265625,
Men MM 40+ 4,3,73306,Nick,Slenkovich,,38:16.6,107640,356.6552538813,364.81703125,
Men MM 40+ 4,4,60907,Jared,Thaut,,38:17.1,381872,419.03,371.551796875,
Men MM 40+ 4,5,57059,Scott,Carlson,,38:17.8,379154,443.71,378.2865625,
Men MM 40+ 4,6,51700,Frank,Pike,,38:18.3,66176,465.92,385.021328125,
Men MM 40+ 4,7,56567,David,Altschuld,,38:18.7,362699,415.17,391.75609375,
Men MM 40+ 4,8,57057,Glenn,Mccoin,,38:18.8,377714,418.67,398.490859375,
Men MM 40+ 4,9,22221,Brent,Olson,,38:19.0,211369,457,405.225625,
Men MM 40+ 4,10,60906,Brian,Coleman,,38:19.1,379421,432.02,411.960390625,
Men MM 40+ 4,11,88399,Brent,Murphy,,38:19.1,413365,469.79,418.69515625,
Men MM 40+ 4,12,78929,Joshua,Maximon,,38:19.3,378737,417.21,425.429921875,
Men MM 40+ 4,13,76663,Michael,Howells,,38:19.4,387690,413.68,432.1646875,
Men MM 40+ 4,14,49085,Sy,Nayman,,38:19.9,362592,449.25,438.899453125,
Men MM 40+ 4,15,114070,Alan,Angelopulos,,38:19.9,363393,405.05945422065,445.63421875,
Men MM 40+ 4,16,57370,Tony,Prete,,38:20.1,363036,360.80110110007,459.10375,
Men MM 40+ 4,17,58922,Kenneth,Altshuler,,38:20.2,396359,386.61,459.10375,
Men MM 40+ 4,18,57000,Dan,Gray,,38:20.3,362845,415.77,459.10375,
Men MM 40+ 4,19,57002,Adam,Sloan,,38:21.2,363047,339.28,459.10375,
Men MM 40+ 4,20,57421,Bradley,Rolf,,38:21.3,115146,476.84,459.10375,
Men MM 40+ 4,21,96524,Matthew,Most,,38:21.4,81285,455.8,459.10375,
Men MM 40+ 4,22,95530,Daniel,Stoddard,,38:21.7,423271,474.6,459.10375,
Men MM 40+ 4,23,62698,Brad,Nielsen,,38:22.1,324124,478.67,459.10375,
Men MM 40+ 4,24,77218,Miller,Schuck,,38:22.4,363474,485.70906568816,459.10375,
Men MM 40+ 4,25,57023,Todd,Mccallum,,38:22.5,363361,437.93,459.10375,
Men MM 40+ 4,26,65865,David,Kendall,,38:23.6,363343,439.61,459.10375,
Men MM 40+ 4,27,114040,Adam,T collins,,38:23.7,448466,374.061509249,459.10375,
Men MM 40+ 4,28,114047,Derek,Shipley,,38:26.4,455199,456.64400219444,459.10375,
Men MM 40+ 4,29,67870,Tom,Hornyak,,38:44.5,385849,491.88457995686,497.588125,
Men MM 40+ 4,30,38071,Jamy,Bacchus,,38:44.7,349652,466.74,497.588125,
Men MM 40+ 4,31,115167,Dean,D williams,,39:07.5,248245,512.17810049577,505.285,
Men MM 40+ 4,32,91178,Robert,Tarrall,,39:21.6,139890,513.05,510.41625,
Men MM 40+ 4,33,57385,William,Coffee,,39:46.2,125263,505,515.5475,
Men MM 40+ 4,34,91177,Daniel,Briner,,39:51.8,425051,556.4,523.244375,
Men MM 40+ 4,35,87838,Bill,B begg,,39:53.6,268185,494.88913033437,523.244375,
Men MM 40+ 4,36,57010,Michael,Worley,,40:00.5,368211,513,530.94125,
Men MM 40+ 4,37,45690,Daniel,Perkins,,41:20.2,274330,403.80884128505,536.0725,
Men MM 40+ 4,DNF,48327,Stephen,Perkins,,DNF,366272,390.76661086282,546.335,
Men MM 40+ 4,DNF,75360,Kenneth,Ross,,DNF,67379,448.41,546.335,
Men MM 40+ 4,DNF,114073,Daniel,Houser,,DNF,460478,486.62695331083,546.335,
Men MM 40+ 4,DNF,57107,Greg,Harris,,DNF,248193,400,546.335,
Men MM 40+ 4,DNF,97862,Nathan,A miller,,DNF,222080,396.51,546.335,
Men MM 40+ 4,DNF,57404,Brett,Hoopes,,DNF,136437,478.26,546.335,
Men MM 40+ 4,DNF,86454,Garrick,Mitchell,,DNF,53211,423.41,546.335,
Men MM 40+ 5,1,113505,Jeff,Mueller,,19:24.1,399921,421.78984305935,395.85062220015,
Men MM 40+ 5,2,119694,Chris,Parsons,,19:25.7,477494,500,416.68049776012,
Men MM 40+ 5,3,119695,Korey,Mutlu,,19:25.9,,500,437.51037332009,
Men MM 40+ 5,4,102943,Dean,Digiulio,,19:26.3,422358,398.5849241327,458.34024888006,
Men MM 40+ 5,5,107890,Jason,Heider,,19:29.5,459167,475.33,479.17012444003,
Men MM 40+ 5,6,113509,Larry,Ellcessor,,20:35.2,467944,490.27728884542,500,
Men MM 40+ 5,7,113514,Jerry,Weiss,,21:09.1,467977,634.0745547554,520.82987555997,
Men MM 40+ 5,8,113511,Mark,Stookesberry,,21:09.2,468441,544.6915182518,541.65975111994,
Men MM 40+ 5,9,113516,G,Edward kimm,,21:09.2,160908,623.92302644057,562.48962667991,
Men MM 40+ 5,10,118823,David,Martinez,,21:09.3,469077,500,583.31950223988,
Men MM 40+ 5,DNF,85425,Phil,C smith,,DNF,397824,500,624.97925335982,
Men MM 50+ 1-23,1,49769,Michael,Inglis,,44:36.1,17376,298.84,281.72683333333,
Men MM 50+ 1-23,2,86450,Norman,F alvis,,44:36.8,86198,336.76,287.476746875,
Men MM 50+ 1-23,3,46559,Adam,Asnes,,44:37.2,45035,317.14,293.22666041667,
Men MM 50+ 1-23,4,51791,Joseph,Paulson,,44:37.5,46650,340.43,298.97657395833,
Men MM 50+ 1-23,5,119686,Robert,Dahl,,44:37.5,52176,450,304.7264875,
Men MM 50+ 1-23,6,516,Todd,Cassan,,44:37.9,6406,336.65,310.47640104167,
Men MM 50+ 1-23,7,57041,Chip,Krauss,,44:38.4,251154,320.6,316.22631458333,
Men MM 50+ 1-23,8,57046,William,Soden,,44:38.4,46977,357.27,321.976228125,
Men MM 50+ 1-23,9,115173,Al,Stoltz,,44:38.7,260124,427.50374847713,327.72614166667,
Men MM 50+ 1-23,10,57045,Chris,Klemick,,44:39.0,242908,390.03,333.47605520833,
Men MM 50+ 1-23,11,51772,Craig,Hofer,,44:39.8,47071,335.1,339.22596875,
Men MM 50+ 1-23,12,54146,Matt,Vawter,,44:40.4,159157,321.88395801209,344.97588229167,
Men MM 50+ 1-23,13,115171,Glen,K winkel ph.d.,,44:40.6,,323.33,350.72579583333,
Men MM 50+ 1-23,14,51993,Birt,Stem,,44:41.1,42074,345.35,356.475709375,
Men MM 50+ 1-23,15,57016,Donald,Natwick,,44:41.1,363189,344.54,362.22562291667,
Men MM 50+ 1-23,16,42855,John,Stone,,44:41.1,332428,407.61,373.72545,
Men MM 50+ 1-23,17,60154,Patrick,Naylor,,44:41.3,377659,375.01,373.72545,
Men MM 50+ 1-23,18,14494,John,Talley,,44:41.4,34935,368.17,373.72545,
Men MM 50+ 1-23,19,61813,Alan,Youngblood,,44:41.9,161683,367.78,373.72545,
Men MM 50+ 1-23,20,46582,Jim,Kraychy,,44:43.9,364022,381.31,373.72545,
Men MM 50+ 1-23,21,57411,Barry,Lee,,44:44.7,85255,336.61,373.72545,
Men MM 50+ 1-23,22,51849,Scott,Hendricks,,44:45.0,55246,450,373.72545,
Men MM 50+ 1-23,23,60193,Larry,Cornman,,44:45.2,222960,392.27,373.72545,
Men MM 50+ 1-23,24,51991,Rob,Salcido,,44:46.0,363669,365.71,373.72545,
Men MM 50+ 1-23,25,81023,Robert,J brown,,44:47.1,45125,389.28,373.72545,
Men MM 50+ 1-23,26,60153,Robert,Helton,,44:52.0,147838,367.66,399.67377777778,
Men MM 50+ 1-23,27,62284,Jim,Copeland,,44:55.7,46820,305.73,404.39165555556,
Men MM 50+ 1-23,28,51781,Rip,Mobus,,44:59.5,24665,345.17,409.10953333333,
Men MM 50+ 1-23,29,57044,Brack,Hattler,,45:08.9,95095,361.19,416.18635,
Men MM 50+ 1-23,30,102728,Christopher,Stout,,45:10.7,57765,347.72,416.18635,
Men MM 50+ 4,1,51719,Adam,Mentzell,,43:23.7,367587,475.49,367.3445,
Men MM 50+ 4,2,54070,Rod,Unverrich,,43:23.8,368821,424.29,374.29868870192,
Men MM 50+ 4,3,25003,Tom,Keller,,43:25.2,18772,391.39,381.25287740385,
Men MM 50+ 4,4,95531,William,Brunk,,43:25.3,422236,417.91,388.20706610577,
Men MM 50+ 4,5,60714,Scott,Berg,,43:25.4,3413,454.31,395.16125480769,
Men MM 50+ 4,6,49074,Henry,Eberhardt,,43:25.6,342588,416.17,402.11544350962,
Men MM 50+ 4,7,92474,Stuart,Mann,,43:25.8,242764,403.80349767338,409.06963221154,
Men MM 50+ 4,8,51740,William,Capron,,43:26.0,364337,401.5822919502,416.02382091346,
Men MM 50+ 4,9,57063,Jeff,Kahler,,43:26.0,379592,434.09951530738,422.97800961538,
Men MM 50+ 4,10,50529,Mike,West,,43:26.2,362623,443.01955567982,429.93219831731,
Men MM 50+ 4,11,119685,Dustin,Harding,,43:26.6,473639,450,436.88638701923,
Men MM 50+ 4,12,51910,Brad,Clemmons,,43:26.8,363838,431.13,443.84057572115,
Men MM 50+ 4,13,57020,Randy,Hodson,,43:27.1,363092,445.31,450.79476442308,
Men MM 50+ 4,14,57380,Steven,Harris,,43:27.3,248328,490.95,457.748953125,
Men MM 50+ 4,15,56571,Robert,Dwyer,,43:27.3,363979,386.46093477052,464.70314182692,
Men MM 50+ 4,16,99933,Michael,Smith,,43:27.4,62977,470.59,478.61151923077,
Men MM 50+ 4,17,54161,Jim,Castagneri,,43:27.9,46642,458.77,478.61151923077,
Men MM 50+ 4,18,45269,Philippe,Capraro,,43:28.4,362836,469.97,478.61151923077,
Men MM 50+ 4,19,51988,Douglas,Robison,,43:28.5,183223,446.82,478.61151923077,
Men MM 50+ 4,20,51706,David,Boynton,,43:28.6,364133,387.29,478.61151923077,
Men MM 50+ 4,21,49087,Kirk,Hufford,,43:28.7,362436,496.77,478.61151923077,
Men MM 50+ 4,22,54189,Russ,Miears,,43:34.9,364535,481.18,500.86492307692,
Men MM 50+ 4,23,96555,Chris,Kalman,,43:43.1,420092,482.18,507.22303846154,
Men MM 50+ 4,24,102727,Kevin,Noakes,,43:54.2,26167,456.21325,513.58115384615,
Men MM 50+ 4,25,95537,Karl,Bauer,,43:57.9,411418,499.55,519.93926923077,
Men MM 50+ 4,26,81021,Robert,Zedaker,,48:05.7,277069,509.17,529.47644230769,
Men MM 50+ 4,27,59454,Marcos,Cordova,,48:05.8,132382,480.32,529.47644230769,
Men SM 3,1,46488,Robert,Wright,,59:10.1,303535,365.53,297.67283333333,
Men SM 3,2,46610,Justin,Barber,,59:11.8,304198,314.02,303.02110455487,
Men SM 3,3,46532,Lucas,Clarke,,59:11.9,343000,319.55,308.3693757764,
Men SM 3,4,61777,Juan,Cortes,,59:11.9,383567,365.53,313.71764699793,
Men SM 3,5,75340,Zack,Jensen,,59:12.1,363338,373.79,319.06591821946,
Men SM 3,6,91151,Jacob,Hatcher,,59:13.1,424969,383.8,324.41418944099,
Men SM 3,7,91149,Joshua,Gottlob,,59:13.7,423927,405.79,329.76246066253,
Men SM 3,8,60186,Andrew,Bagnato,,59:13.8,364518,307.25,335.11073188406,
Men SM 3,9,91143,Jonathan,Ploransky,,59:13.9,362471,356.52,340.45900310559,
Men SM 3,10,46099,Brian,Zipler,,59:14.0,331928,400.23,345.80727432712,
Men SM 3,11,103351,Chris,J schlessinger,,59:14.0,439854,397.62,351.15554554865,
Men SM 3,12,87092,Christopher,L hill,,59:14.6,142125,406.4,356.50381677019,
Men SM 3,13,14360,Matthew,Walp,,59:14.7,111671,385.74013344606,361.85208799172,
Men SM 3,14,63433,Edwin,Supple,,59:14.7,370837,372.9,367.20035921325,
Men SM 3,15,46588,Oinatz,Uribe,,59:15.3,288593,363.46,372.54863043478,
Men SM 3,16,91146,Matthew,Kotarbinski,,59:15.5,423175,334.21,377.89690165631,
Men SM 3,17,93836,Evan,Kiesow butt,,59:15.6,425280,405.03,383.24517287785,
Men SM 3,18,61779,Keith,Strand,,59:15.8,380802,367.95,388.59344409938,
Men SM 3,19,58219,Steve,Hageman,,59:16.0,222713,384.26,393.94171532091,
Men SM 3,20,50518,Clark,Eckel,,59:16.1,362403,360.13,399.28998654244,
Men SM 3,21,46489,Jacques,De curnou,,59:16.3,293997,391.48,409.98652898551,
Men SM 3,22,49055,Brian,Dunn,,59:16.7,10201,352.2,409.98652898551,
Men SM 3,23,96574,Samuel,Fogel,,59:17.1,427591,398.51,409.98652898551,
Men SM 3,24,66506,Thomas,Clark,,59:17.5,179448,472.16,409.98652898551,
Men SM 3,25,60634,Tim,Foltz,,59:18.0,361227,435.39361775674,409.98652898551,
Men SM 3,26,93869,Ben,Schuchard,,59:18.3,412164,339.04099948373,409.98652898551,
Men SM 3,27,86468,Andrew,E wheeler,,59:18.5,408131,379.32,409.98652898551,
Men SM 3,28,52021,Paul,Shumate,,59:20.0,275449,399.5,409.98652898551,
Men SM 3,29,24397,Cormac,Dunn,,59:20.1,271148,387.25,409.98652898551,
Men SM 3,30,36248,Luke,Mcconnell,,59:20.5,362765,300,409.98652898551,
Men SM 3,31,27268,Aaron,Delabre,,59:21.1,306312,381.01,409.98652898551,
Men SM 3,32,58037,Jacob,Read,,59:21.1,349648,300,409.98652898551,
Men SM 3,33,75350,Zach,Vanrheen,,59:22.1,202274,388.97,409.98652898551,
Men SM 3,34,51915,Kurt,Atkins,,59:22.4,312090,376.71,409.98652898551,
Men SM 3,35,51657,Juan,Gutierrez,,59:23.0,148746,369.09,409.98652898551,
Men SM 3,36,77194,Luis,Soto,,59:23.1,396464,388.52,409.98652898551,
Men SM 3,37,44996,Brian,Metz,,59:25.2,207781,438.16717823026,409.98652898551,
Men SM 3,38,48416,Brian,Lingenfelter,,59:26.2,342840,374.61,409.98652898551,
Men SM 3,39,57428,Daniel,Rising,,59:26.7,309297,400.53,409.98652898551,
Men SM 3,40,119657,Scott,Larson,,59:27.7,363063,300,409.98652898551,
Men SM 3,41,52018,James,Becker,,59:29.6,242403,399.7,409.98652898551,
Men SM 3,42,46490,Cameron,Bellian,,59:35.6,362649,461.11,451.1682173913,
Men SM 3,43,24241,Cade,Bickmore,,59:53.9,286308,388.78,456.78390217391,
Men SM 3,44,80987,Samuel,Doniach,,00:04.7,377083,380.09,456.78390217391,
Men SM 3,45,24245,Eric,Brunner,,00:42.2,298963,383.78,462.39958695652,
Men SM 3,46,51926,Galen,Stilgebauer,,01:25.6,118147,409.37,468.01527173913,
Men SM 3,47,48064,Kit,Hinders,,01:25.7,375487,435.26,468.01527173913,
Men SM 3,DNF,24393,Stephen,Haas,,DNF,284765,368.33,477.37474637681,
Men SM 3,DNF,32866,Donald,Herndon,,DNF,236303,456.22652777778,477.37474637681,
Men SM 3,DNF,45270,Marco,Capraro,,DNF,362837,454.0416316168,477.37474637681,
Men SM 4,1,107886,John,Lawyer,,39:32.0,315482,448.21,368.06409370374,
Men SM 4,2,93192,Nick,Bruskewitz,,39:33.3,413726,448.6,373.44687590351,
Men SM 4,3,51920,Douglas,Gibula,,39:34.0,194930,402.23974248377,378.82965810328,
Men SM 4,4,118825,Daniel,Morris,,39:34.1,423178,350,384.21244030306,
Men SM 4,5,65723,Tyler,Dunn,,39:34.2,387318,504.55609486438,389.59522250283,
Men SM 4,6,73025,John,Zanner,,39:34.4,393979,438.81,394.9780047026,
Men SM 4,7,69222,Orion,Stewart,,39:34.5,386408,451.03,400.36078690238,
Men SM 4,8,559,Ray,Johnson,,39:34.6,440457,431.56,405.74356910215,
Men SM 4,9,56668,Michael,De sena,,39:34.6,361784,350,411.12635130192,
Men SM 4,10,54251,Simon,Castagneri,,39:34.9,362582,423.88,416.5091335017,
Men SM 4,11,75342,Brett,Henry,,39:35.3,391864,439.52,421.89191570147,
Men SM 4,12,91125,James,Carrigan,,39:35.7,139437,426.46,427.27469790125,
Men SM 4,13,91158,Rees,York,,39:36.2,404821,466.38,432.65748010102,
Men SM 4,14,82593,Christopher,Mcstay,,39:37.2,392847,402.18,438.04026230079,
Men SM 4,15,65158,Ryan,Korzyniowski,,39:37.3,395239,455.94,443.42304450057,
Men SM 4,16,59461,Ti,Hays,,39:37.8,363121,464.39368145507,448.80582670034,
Men SM 4,17,93872,Adam,Quinney,,39:37.9,422605,481.71,454.18860890011,
Men SM 4,18,99566,Travis,Ostrom,,39:37.9,379782,456.88,459.57139109989,
Men SM 4,19,86471,Corey,J baughman,,39:38.7,411674,441.9,464.95417329966,
Men SM 4,20,57002,Adam,Sloan,,39:39.6,363047,339.28,470.33695549943,
Men SM 4,21,95524,Rob,Boydston,,39:39.7,394685,416.8,481.10251989898,
Men SM 4,22,95523,James,Ianni,,39:39.9,424396,519.89017563306,481.10251989898,
Men SM 4,23,93870,Zachary,Woy,,39:40.2,390354,432.72,481.10251989898,
Men SM 4,24,113482,Adam,Laplante,,39:40.2,428596,478.51052574988,481.10251989898,
Men SM 4,25,57421,Bradley,Rolf,,39:40.4,115146,476.84,481.10251989898,
Men SM 4,26,77204,Clayton,Leon,,39:40.5,394693,462.78,481.10251989898,
Men SM 4,27,86474,Jordan,Scharg,,39:40.5,405667,493.07,481.10251989898,
Men SM 4,28,113486,Ryan,M sullivan,,39:41.3,309226,491.37,481.10251989898,
