Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  D,39,72,624.29982495833,
Lindsey Wilson College Criterium,2013-02-24,Men  D,41,63,663.9032427619,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,24,43,553.95476418019,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,26,37,571.48490740741,
Long Run Park,2014-03-15,Men Cat 3/4  ,30,40,467.081399095,
Long Run Park,2014-03-15,Men Cat 4/5  ,36,52,477.12534053814,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,64,89,449.45716287879,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,64,84,468.51495959596,
Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,38,68,465.81367857143,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 4,27,38,519.4476875,
Long Run Park,2015-03-14,Men Cat 3/4,29,43,442.18018518519,
Long Run Park,2015-03-14,Men Cat 4/5,12,35,433.34525272909,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,18,50,421.57553030303,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,23,39,468.39777777778,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,28,42,489.31058823529,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,26,47,476.25,
Cardinal Criterium,2016-03-12,Men Cat 3/4,DNF,68,571.4612965368,
Cardinal Criterium,2016-03-12,Men Cat 4/5,36,40,,
Tour of St. Louis - Sunday Crit,2016-03-20,Cat 4,9,33,399.36299396914,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,19,26,471.27918652918,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,21,42,448.16018386083,
Indiana State Time Trial,2018-07-22,Men Eddie Merckx,4,7,448.16018386083,
