Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Trykes Twilght Criterium,2013-08-17,Women Cat 1-2-3-4 Senior,5,9,506.36,
Tour de Trykes Twilght Criterium,2013-08-17,Women Cat 4 Senior,1,6,500.97,
THF Realty Gateway Cup - Crit,2013-08-30,Women 3/4,20,26,557.95953846154,
THF Realty Gateway Cup,2013-08-31,Women 3/4,18,35,521.97,
THF Realty Gateway Cup,2013-09-1,Women 3/4,23,31,589.25028571429,
THF Realty Gateway Cup,2013-09-2,Women 3/4,12,32,485.53715555556,
THF Realty Gateway Cup,2013-09-2,Women 3/4,21,27,565.19478265631,
Super Poke State Road Race,2013-09-7,Women Cat 4 Senior,5,12,547.28641666667,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Women Cat 4 Senior,2,9,537.73208929409,
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Women Cat 4 Senior ,1,7,,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Women 4 Senior ,2,9,529.0755,
Eucha Classic Road Race,2014-04-13,Women Cat 4  ,4,11,567.06256736239,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Women Cat 4  ,1,3,,
Rock City Races:  Main St Criterium,2014-05-4,Women Cat 4  ,1,4,,
Palmer's Sand Springs Criterium,2014-05-18,Women Cat 3-4 Senior ,2,11,475.99466666667,
Palmer's Sand Springs Criterium,2014-05-18,Women Cat 1-2345 Senior ,4,11,477.91226666667,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,1,28,446.42283333333,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 4  ,2,20,454.4212071875,
Oklahoma State Championship Road Race,2014-07-20,Women Cat 1-234 Master 40+,1,2,,
Tour de Trykes Twilght Criterium,2014-08-16,Women  F Cat 1/2/3/4 OPEN,4,5,,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,12,44,460.51865079365,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,15,41,485.6434,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,3,42,403.78925,
Salty and Tall Race for the March of Dimes,2015-03-8,Women Senior Pro/Cat 1/2/3,3,7,427.85638982028,
NWA Spring Classic Road Race,2015-03-29,WoMen Cat1/2/3,3,8,465.70132410921,
The Blackland Classic - Sunday,2015-04-12,Women Open,6,11,457.81,
The Blackland Classic - Sunday,2015-04-12,Women Masters 40+ Cat 3/4,2,3,,
Matrix Challenge - Saturday,2015-04-18,Women Cat 3,1,13,383.95633333333,
Matrix Challenge - Sunday,2015-04-19,Women Cat 1/2/3/4,7,18,412.02233333333,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Pro/Cat 1/2/3,2,4,,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Cat 3/4,1,19,402.40156967198,
Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,11,32,396.9338125,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Master 40+,2,14,424.37759844368,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Women Open,11,28,418.25275826915,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Open,19,24,537.17946666667,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,3,36,423.672,
Enid Oklahoma State Criterium Championship,2015-06-7,Women Masters 40+,2,2,,
Enid Oklahoma State Criterium Championship,2015-06-7,Women Cat 1/2/3,2,3,,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,9,40,428.00437906434,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,3,34,391.98531531617,
Tour of Lawrence - Satyurday,2015-06-27,Women Pro/Cat 1/2/3,3,21,370.37518229167,
Tour of Lawrence - Satyurday,2015-06-27,Women Master 40+ Cat 1/2/3/4,2,10,407.04226666667,
Tour of Lawrence - Sunday,2015-06-28,Women Pro/Cat 1/2/3,7,23,417.17602746212,
Tour of Lawrence - Sunday,2015-06-28,Women Master 40+ Cat 1/2/3/4,3,15,400.03666666667,
Oklahoma State Championship Road Race,2015-07-19, Women master 40+ Cat 1/2/3/4,3,7,488.91466666667,
Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,33,45,476.16376984127,
Tour de Trykes Twilght Criterium,2015-08-22,Women Women Open,3,3,,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,20,48,485.4595942029,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,3,53,382.32784615385,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,3,51,386.36186,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,3,43,386.1755952381,
Cross Winds Classic ,2016-02-28,Women CAT P/1/2/3,6,7,538.44321381712,
Tall Chief Classic,2016-03-6, Women Cat 1/2/3  P,5,12,437.86044817041,
Tall Chief Classic,2016-03-6, Women Cat 1/2/3  P,5,12,437.86044817041,
NWA Spring Classic Road Race,2016-04-3,WoMen Cat1/2/3,4,8,427.9361875,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 1/2/3,7,7,537.857,
Salt City Criterium - Saturday,2016-05-28,Women Cat 1/2/3,3,5,,
Salt City Criterium - Saturday,2016-05-28,Women Masters 40+ Cat 4,1,8,388.9515,
Salt City Criterium - Sunday,2016-05-29,Women Masters 40+ Cat 4,2,6,424.9,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,DNF,35,497.61809722222,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,DNF,35,497.61809722222,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,22,28,500.30663326571,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,45,65,411.84493489583,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,59,64,517.88503225806,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,59,64,517.88503225806,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,41,58,438.42311206897,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  Open,1,10,387.89183333333,
Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,4,15,401.8479047619,
Tour of Lawrence - Saturday,2016-07-16,Women Masters 40+ Cat 1/2/3/4,1,7,426.26,
Tour of Lawrence - Sunday,2016-07-17,Women Masters 40+ Cat 1/2/3/4,1,8,418.101,
Natural State Criterium Series,2016-08-5,WoMen Pro/Cat 1/2/3,6,10,417.185,
Natural State Criterium Series,2016-08-6,WoMen Pro/Cat 1/2/3,7,9,457.3275,
Tour de Tryke Twilight Criterium,2016-08-20,Women   open,2,16,400.334,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 123,5,9,487.831,
#FULLGAS Omnium - Road Race,2017-03-26,Women  W 123,4,8,484.21,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 40+,2,11,457.35515649638,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women P/1/2/3,3,6,464.988,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,40,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Master 40+,1,6,436.995,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Master 40+,3,11,459.22,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,WoMen Cat 1,1,1,,
Natural State Criterium Series,2017-07-8,Women Cat Pro/1/2/3,5,15,364.25442857143,
Natural State Criterium Series,2017-07-9,Women Cat Pro/1/2/3,11,16,444.91825,
Saint Francis Tulsa Tough,2018-06-9,Women 40+,4,12,433.41716666667,
Saint Francis Tulsa Tough,2018-06-10,Women 40+,4,13,427.26508333333,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 2,2,2,,
The Spartan Road Race - Age Championship,2018-09-9,Women Master 40-44 Open,2,6,430.341125,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Master 40+ Open,2,4,,
Osage Grand Prix,2019-05-21,Women Senior  Cat 2/3,2,9,440.326503125,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat2/3/4,28,33,529.09867296618,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,78,107,472.08288194444,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Master 40+,9,10,488.2487,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Master 40+,5,11,465.115,
Gambler Crit Series,2019-07-11,Women Senior  Cat 1/2/3/4,8,8,555.395,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 1/2/3/4,2,14,425.75628571429,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior 45-49 Open,1,5,,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,363.61111111111,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Women Master  40-49,DNF,6,,
SENTIR Sunday,2022-06-5,Women Cat 1/2/3,5,7,509.90414121225,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,DNF,110,483.4004918067,
Saint Francis Tulsa Tough,2022-06-11,Women Master Open,5,13,467.77387522512,
Saint Francis Tulsa Tough,2022-06-12,Women 40+ MW,DNF,14,558.84245383942,
Gambler Crit Series 2022,2022-06-25,Women Open,7,9,502.25746296949,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Women 1/2/3 Open,11,12,572.77698268192,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,DNF,49,408.33333333333,
