Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour d'Burg,2012-06-24,Women Master  30-34,4,4,,
Lionheart Grand Prix ,2012-08-4,Women 4  ,8,13,623.58258897537,
 Ault Park Points Race Training Series,2013-06-12,Men Women/Junior,9,26,469.25674496285,
 Ault Park Points Race Training Series,2013-06-19,Men Women/Junior,17,24,535.57029592381,
 Ault Park Points Race Training Series,2013-06-26,Men Women/Junior,9,12,537.35238888889,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,DNF,21,542.64588477584,
Sylvania Cycling Classic,2013-07-7,Women CAT 3,8,11,506.80473333333,
OSRS #5 Spring Valley RR,2014-04-27,Women Cat 3/4   ,7,14,585.33,
TourdBurg,2014-06-15,Women  Masters 35-39,2,2,,
OSRS #5 Spring Valley RR,2015-04-26,Women Cat 1/2/3,12,18,519.955125,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 1/2/3,5,19,441.64088888889,
Gold Rush Circuit Race,2015-05-16,Women Cat 1/2/3,5,5,,
Gold Rush Circuit Race,2015-05-16,Women Cat 3/4,2,6,480.79800694444,
Tour de Xenia,2015-05-31,Women Cat 1/2/3,DNF,20,609.895,
Tour de Xenia,2015-05-31,Women Masters 35-39,1,3,,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 1/2/3,22,27,555.27575,
Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,20,23,617.25746016346,
Madeira Criterium,2015-06-28,Women  Cat 3/4,8,16,527.50833334,
Gold Rush Circuit Race,2016-05-14,Women  3/4,1,11,458.00833333333,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W123,5,6,539.379,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W3539,2,2,,
OSRS - Lynchburg,2017-04-30,Women  Cat 3/4/5,DNF,24,744.32749892537,
