Race Name,Race Date,Category Name,Place,Total Racers,Points
CSU Circuit Race,2014-03-29,Men SM 4/5  ,6,55,354.06186617375,
CSU Criterium ,2014-03-29,Men SM 4-5  ,3,54,347.3029137763,
Louisville Criterium,2014-04-5,Men SM 4  ,5,31,381.63328267568,
Weld County Road Race,2014-04-19,Men SM 4  ,19,79,393.01825340287,
The Koppenberg,2014-05-4,Men SM 4  ,3,60,330.95998621826,
CSU Rams Crit ,2015-03-22,Men SM 3,8,53,315.0181884058,
Boulder Roubaix Road Race,2015-04-11,Men SM 3,10,58,339.04099948373,
Superior Morgul - Road Race,2015-05-17,Men SM 3,16,59,356.5168125,
City Park Crit,2015-05-30,Men SM 3,26,50,409.98652898551,
Boulder Stage Race - TT,2015-06-26,Men SM 3,23,32,402.67961648728,
Boulder Stage Race - RR,2015-06-27,Men SM 3,19,31,408.58261904762,
Boulder Stage Race - HC,2015-06-28, Men SM 3,23,28,407.48082239118,
Boulder Stage Race - GC,2015-06-28,Men SM 3,22,28,414.81083115494,
Louisville Criterium,2016-04-2,Men SM 3,19,42,415.66761904762,
Superior Morgul - TT,2016-05-20,Men SM 3,20,25,458.43933250429,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,17,46,406.67838888889,
Superior Morgul - RR,2016-05-22,Men SM 3,24,34,446.3708,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM 3,10,26,374.12127372453,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM 3,10,25,415.91094539378,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM 3,5,22,356.41093939394,
CSU Cobb Lake Road Race,2019-04-13,SM 3,DNF,40,518.31861937217,
