Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Marietta Criterium,2016-07-9,WOMEN OPEN,15,16,530.081,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Women  Category 4 Cat,1,8,490.0293,
Tour de Millersburg - Crit,2016-08-6,Women Cat 4,6,13,517.11672450118,
Tour de Millersburg - TT,2016-08-6,Women Cat 4,6,13,508.3657259036,
Tour de Millersburg - GC,2016-08-7,Women Cat 4,5,13,493.27516493986,
Tour de Millersburg - RR,2016-08-7,Women Cat 4,5,15,494.03067036946,
Tour de Millersburg - Crit,2017-08-5,Women Cat 4/5,3,22,489.75800483278,
Tour de Millersburg - TT,2017-08-5,Women Cat 4/5,6,24,523.67169303386,
Tour de Millersburg - RR,2017-08-6,Women Cat 4/5,3,22,466.20759412228,
Tour de Millersburg,2018-08-4,Women Cat 4/5,3,16,475.69142487571,
Tour de Millersburg - TT,2018-08-4,Women Cat 4/5,1,16,444.44381204032,
Tour de Millersburg - RR,2018-08-5,Women Cat 4/5,2,15,452.69862842938,
13th Annual Tour de Millersburg - TT,2019-08-3,Women  3/4/5,10,25,510.96718182266,
13th Annual Tour de Millersburg - Crit,2019-08-3,Women Cat3-45,1,25,415.70809088489,
13th Annual Tour de Millersburg - RR,2019-08-4,Women Cat3-45,5,23,455.12608813887,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Women  3/4/5,5,22,461.69499745322,
SRAM Downhill Southeast Round 2 at Rock Creek,2023-04-14,DH Pro Women,DNF,7,453.33333333333,
SRAM Downhill Southeast Round 3 at Windrock - 2023,2023-05-5,DH Pro Women,4,5,,
Mountain Creek Downhill National,2023-05-27,DH Women Pro,6,9,410,
SRAM Downhill Southeast Round 5 at Snowshoe - 2023,2023-06-9,DH Pro Women,3,3,,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-14,DS Women Senior Pro,4,7,350,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-16,DH Women Pro,4,10,376,
SRAM Downhill Southeast Round 6 at Sugar - 2023,2023-07-28,DH Pro Women,3,4,,
