Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg,2018-04-29,Men 17-18,1,5,,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Junior 17-18,2,3,,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,66,81,527.73401388889,
Modern Market Criterium,2019-05-4,SM 4,DNF,32,575.51000467779,
City Park Criterium,2019-06-1,Men SM 4,DNF,73,581.35230171569,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,12,66,413.02474558404,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,13,65,424.96940229885,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,5,64,400.45691111111,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,1,53,399.88816666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,5,69,378.7648989899,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,5,65,365.78514583333,
33rd Annual Longmont Criterium,2019-07-14,Men SM 4,1,41,341.99466666667,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 3,19,27,450.45102564103,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 3,14,27,429.223,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 3,5,22,389.14851082251,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 3,15,22,456.15737965034,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 3,13,27,442.67125603632,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,2,24,365.412921875,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 3,2,27,346.37839748913,
