Race Name,Race Date,Category Name,Place,Total Racers,Points
Waterford Hills Training Series #3,2012-04-14,Men Cat 5 C Race ,1,17,425,
Ann Arbor Spring Training Series #3,2012-04-22,Men Cat4/5 C1 ,1,5,,
Ann Arbor Spring Training Series #3,2012-04-22,Men Cat4/5 C1 ,5,5,,
West Branch Classic - Road Race,2012-06-2,Men CAT 4  ,1,59,347.19639769894,
West Branch Classic - Crit,2012-06-3,Men CAT 4  ,8,31,359.54248942793,
Michigan State Time Trial Championship,2012-06-16,Men Cat 4 Senior 15-99,9,15,411.40860784584,
Festival of the Sun Criterium,2012-06-23,Men's Category 4  ,9,25,369.32418358145,
Terry Reisch Memorial Charity Race,2012-07-8,Men CAT 4  ,2,48,324.0524217588,
Miller Energy Criterium ,2012-07-14,Men  Men 4 12-99,3,39,334.8259793963,
Maple Hill Race for Wishes,2012-07-15,Men  Men Cat 4 10-99,33,38,456.82906065261,
Le Champion Pave,2012-07-22,Men CAT 4  ,1,32,325.06688297756,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,21,58,329.8228112069,
Ride Stage 5 Criterium,2012-08-24,Men Pro/Cat 1/2/3  ,19,33,285.50163333333,
Harvest Moon Criterium,2012-09-22,Men Pro/Cat 1/2/3  ,19,33,292.83363333333,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,9,32,374.87819489954,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,1,34,340.33430835265,
CSU Circuit Race and Criterium ,2013-03-17,Men SM  3,4,34,285.94967951919,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,11,71,324.30369047619,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,3,71,315.88411764706,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,1,67,311.11983333333,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,5,61,306.50032222144,
Colorado Springs Classic Criterium,2013-03-31,Men CAT A Collegiate,9,33,267.04521428571,
Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,3,34,298.33655555556,
Squawker Road Classic - Crit,2013-04-6,Men CAT A Collegiate,12,43,248.33817460317,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,15,53,261.0134,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,15,40,274.0866,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,7,42,245.04719214359,
Denver Federal Center Classic,2013-04-27,Men SM 3,3,39,297.34865789474,
Deer Trail Road Race,2013-04-28,Men SM 3,2,28,293.71570833333,
Collegiate Road Nationals - ITT,2013-05-3,Men D2,6,15,283.55886951268,
Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,10,74,236.47968318936,
Collegiate Road Nationals - Road Race,2013-05-5,Men D2,10,85,241.81423076923,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,29,61,251.39104885057,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM Pro-1-2,22,26,258.48366666667,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,4,102,219.43809803922,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,2,101,230.2955,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,7,100,235.15289333333,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,4,95,237.16066666667,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,3,73,227.95173148148,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,3,87,236.43806589147,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,14,66,265.24232323232,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,4,84,260.06634054469,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,21,61,272.69327777778,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,5,89,237.89560606061,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,4,73,235.43154166667,
27th Annual Longmont Criterium,2013-07-14,Men SM Pro-1-2,7,58,199.18094,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,11,74,224.2621025641,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,15,58,229.06290909091,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,4,32,237.67961538462,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,5,38,233.60124074074,
CSU Criterium ,2014-03-29,Men SM Pro-12  ,8,39,232.05906666667,
Louisville Criterium,2014-04-5,Men SM Pro-12  ,7,47,223.6913115942,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,32,184,201.54724922229,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,11,36,266.13625092118,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,4,83,228.10479674797,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,2,101,235.47804964539,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,29,96,274.69635,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,16,88,233.73425806452,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,85,144,252.55280555556,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,117,146,268.20107077626,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,54,127,229.74497354497,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,15,121,200.0295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,77,116,255.25479310345,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,71,109,264.34488888889,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,73,109,254.30172829519,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,24,118,203.51504310345,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,31,79,231.38142307692,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,20,83,236.63806504065,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,34,116,230.52187962963,
Zeeland Criterium,2014-06-27,Men CRIT Pro/Cat 1/2/3  ,10,41,242.19089166667,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,8,35,245.99274509804,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,31,132,233.55985087719,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,15,108,208.41611702128,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,2,95,209.8438875,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Pro/Cat 1/2  ,30,31,344.51816666667,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Pro/Cat 1/2 Senior Open,16,41,268.70866666667,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,7,45,219.57709090909,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,23,51,282.52715740741,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,10,113,190.85563095238,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,9,116,191.37601219512,
Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,13,99,191.30595744681,
Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,13,76,198.89905882353,
Gateway Cup - Omnium,2014-09-1,Men NCC 2 Pro/1,11,29,217.10855623619,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,17,185,201.99560698696,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,18,167,201.2998962963,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,39,39,318.28685559849,
Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,24,36,273.63490740741,
Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,24,36,273.63490740741,
Tucson Bicycle Classic - Circuit,2015-03-14,Men  Pro/1,26,26,311.67976923077,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,117,155,288.49927922078,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,16,148,218.64594802031,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,24,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,47,76,256.31481479803,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,168,195,307.8865,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,187,189,282.12582156944,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
SRS #2:  Albany TT,2015-05-16,Men PRO/1/2,7,29,242.44461538462,
SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,13,44,264.38696969697,
SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,10,54,254.47597727273,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,36,173,252.56969276557,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,21,97,223.22729166667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Pro/Cat 1,25,63,244.64231182796,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,23,76,232.73912280702,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,23,76,232.73912280702,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,7,84,204.6704444042,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,22,79,248.48724242424,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,13,74,225.98277777778,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Pro/Cat 1/2,37,68,314.18061111111,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,16,67,235.61018181818,
Herman Miller Brickyard Criterium,2015-06-27,Men Pro/Cat 1/2/3,2,41,243.04878787879,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,2,97,224.47000877193,
Maple Hill Race For Wishes ,2015-07-12,Men PRO/CAT 1/2,6,31,265.78917948718,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,12,94,233.2147826087,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Pro/Cat 1/2,24,56,278.12519511111,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,20,49,275.23660623937,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,9,80,213.45691025641,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,9,99,220.8649787234,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Pro/Cat 1,26,98,245.06113821138,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,16,97,225.05423958333,
Littleton Criterium,2015-08-1,Men Ncc Pro/Cat 1,41,58,323.6008903622,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM P-12,13,71,268.61597573595,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM P-12,16,62,292.78362127276,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,7,114,189.0423245614,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,18,126,213.3335483871,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,27,112,236.5015,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,7,92,198.71828571429,
Tour del Sol - TT,2016-03-19,Men P/1/2/3,6,43,213.31761904762,
Tour del Sol - Crit,2016-03-19,Men P/1/2/3,10,43,280.93895238095,
Tour del Sol - RR,2016-03-20,Men P/1/2/3,7,43,277.12916666667,
Tour del Sol - GC,2016-03-20,Men P/1/2/3,6,38,250.2965028485,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,92,164,256.74990853659,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,92,164,276.56724390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,83,142,305.83194929114,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,15,100,239.81576621908,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,75,91,306.83634164194,
CU Buff Road Race,2016-04-10,Men SM 1-2,11,54,289.08656150794,
Buff Gold RR,2016-04-10,SM 1-2,11,54,282.12895039683,
USA Cycling Crit Nationals,2016-04-17,Men Pro,14,58,218.70657471264,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,119,153,280.12865789474,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,DQ,151,,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,147,150,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,136,146,,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,53,178,219.49009011628,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,111,176,282.29225609756,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,104,176,236.54769196982,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,21,169,239.92417809944,
Superior Morgul - RR,2016-05-22,Men SM P-12,13,69,272.18589130435,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,12,48,286.96732638889,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,6,78,246.02917094017,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,7,69,245.44892156863,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,6,63,247.3885483871,
City Park Crit,2016-06-4,Men SM P 1-2,6,51,268.94258074534,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM P-12,16,45,322.97654901961,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,41,145,202.46518518519,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,12,143,224.27266823161,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,8,119,246.37681137525,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,11,118,236.10546246973,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,7,112,204.05686435752,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,9,111,219.59125,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,9,96,201.91582934899,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,5,87,225.61914492754,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Cat 1,4,158,245.73536205674,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,DNF,110,373.86026086957,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,40,121,309.63583333333,
Maple Hill Race For Wishes ,2016-07-10,Men M PRO/1/2/3,17,45,324.55353066193,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,7,92,249.83586821705,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,4,64,230.25563249512,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,19,61,276.30381639275,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,16,89,244.96993181818,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,10,94,214.03347330452,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,6,90,197.00377777778,
Bannock Street Criterium,2016-07-31,Men SM P-12,2,72,247.61087356322,
Littleton Twilight Criterium,2016-08-6,Men SM Pro-1,6,51,214.80076785714,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,4,59,242.49634161491,
The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,10,94,207.46865942029,
The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,12,106,213.28079245283,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,98,105,402.1435751634,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,11,84,243.70666666667,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,16,26,291.29095214621,
Reading 120,2016-09-10,Men Pro/1,22,145,221.18723795513,
Bucks County Classic,2016-09-11,Men Pro/1,6,141,213.07631782946,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,24,88,281.43663636364,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,11,86,240.54653289474,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,26,81,300.58097255892,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,64,81,329.32621290208,
Chico Stage Race - GC,2017-02-26,Men Pro-1,27,66,290.82672105704,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,23,76,309.23750859375,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,14,35,333.93136111111,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,6,85,257.62342359859,
CU Cycling Discovery Criterium,2017-04-9,Men SM P-123,9,17,328.845,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Pro-Cat 12,10,18,320.52216666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Pro/Cat 1/2,15,39,284.62740196078,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Pro-Cat 12,26,54,336.7766437201,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,10,60,267.61349275362,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,43,99,296.14350915916,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,31,71,259.55452073342,
