Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1,1,19831,Daniel,Holloway,AltoVelo-Sea Sucker Factory Racing,1:09:08,181725,213.36,191.7855,
Men Cat 1,2,52098,Christopher,Barton,KHS-Maxxis-JLVelo,1:09:08,185877,251.2,194.93266810967,
Men Cat 1,3,78791,Michael ,Sheehan,ELBOWZ Racing,1:09:08,323876,208.94,198.07983621934,
Men Cat 1,4,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,1:09:08,257770,224.82,201.227004329,
Men Cat 1,5,17425,Dana,Williams,Team Mike's Bikes p/b Equator Coffees,1:09:08,295988,238.71,204.37417243867,
Men Cat 1,6,38969,Mat,Stephens,Elevate Elite Cycling Team,1:09:09,178970,235.06,207.52134054834,
Men Cat 1,7,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U23 Development,1:09:09,424384,249.18,210.66850865801,
Men Cat 1,8,7176,Curtis,Winsor,Kelly Benefit Strategies Elite,1:09:10,187500,310.3,213.81567676768,
Men Cat 1,9,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,1:09:10,267361,274.88,216.96284487734,
Men Cat 1,10,20284,Cameron,Hoffman,Team Endurance 360,1:09:10,57141,258.28,220.11001298701,
Men Cat 1,11,44756,Ricky,Randall,Team Arapahoe Resources,1:09:10,272809,257.66,223.25718109668,
Men Cat 1,12,45530,Kevin,Girkins,ELBOWZ Racing,1:09:11,342402,242.07,226.40434920635,
Men Cat 1,13,16749,Jared,Barrilleaux,California Giant Berry Farms/Specialized,1:09:11,248033,289.2,229.55151731602,
Men Cat 1,14,45508,Colin,Strickland,ELBOWZ Racing,1:09:11,338708,228.27,232.69868542569,
Men Cat 1,15,41441,Jonathan,Penaloza,Davis Bike Club,1:09:11,309141,277.11,235.84585353535,
Men Cat 1,16,28528,Christopher,Harlanddunaway,Herbalife p/b MarcPro-Strava,1:09:11,332190,292.79,238.99302164502,
Men Cat 1,17,5070,Max,Korus,Team Mike's Bikes p/b Equator Coffees,1:09:12,290610,291.13,242.14018975469,
Men Cat 1,18,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,1:09:12,273912,295.88,245.28735786436,
Men Cat 1,19,19264,Nathaniel,Beams,Elevate Elite Cycling Team,1:09:13,259780,288.88,248.43452597403,
Men Cat 1,20,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,1:09:13,291272,264.23,251.58169408369,
Men Cat 1,21,31534,Ben,Frederick,Kelly Benefit Strategies Elite,1:09:13,324234,261.87,257.87603030303,
Men Cat 1,22,13851,Andrew,Goessling,Team Mike's Bikes p/b Equator Coffees,1:09:13,207262,283.59,257.87603030303,
Men Cat 1,23,24437,Jacob,White,Team Arapahoe Resources,1:09:13,272180,286.12,257.87603030303,
Men Cat 1,24,80176,Aaron,Beebe,BISSELL-ABG-GIANT,1:09:13,258966,285.16,257.87603030303,
Men Cat 1,25,38950,Heath,Blackgrove,Elevate Elite Cycling Team,1:09:14,366920,271.71,257.87603030303,
Men Cat 1,26,25770,David,Santos,KHS-Maxxis-JLVelo,1:09:14,278526,256.06,257.87603030303,
Men Cat 1,27,16717,Justin,Rossi,Herbalife p/b MarcPro-Strava,1:09:15,298550,260.94,257.87603030303,
Men Cat 1,28,6221,Andrew,Clemence,The Colorado Collective,1:09:15,294220,269.13,257.87603030303,
Men Cat 1,29,46728,Evan,Bybee,Team Arapahoe Resources,1:09:16,226469,258.7,257.87603030303,
Men Cat 1,30,24418,Taylor,Warren,The Colorado Collective,1:09:16,287780,262.48,257.87603030303,
Men Cat 1,31,17208,Bryan,Larsen,VuMedi Cycling Team,1:09:17,195204,274.75,257.87603030303,
Men Cat 1,32,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,1:09:20,169774,293.08,275.05956818182,
Men Cat 1,33,9939,Ariel,Herrmann,Herbalife p/b MarcPro-Strava,1:09:21,163046,317.16,275.05956818182,
Men Cat 1,34,15860,William,Myers,Herbalife p/b MarcPro-Strava,1:09:25,306325,280.94,279.025,
Men Cat 1,35,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,1:09:35,275223,310.41,281.66862121212,
Men Cat 1,36,85159,Bryan,Lewis,Kelly Benefit Strategies Elite,1:09:47,354762,252.53,284.31224242424,
Men Cat 1,37,6631,Adam,Leibovitz,BISSELL-ABG-GIANT,1:09:59,221190,260.74,286.95586363636,
Men Cat 1,38,117493,Thomas,Brown,Team United Healthcare Georgia/706P,1:10:02,191703,241.36,289.59948484848,
Men Cat 1,39,41310,John,Brizzard iii,Team LaS'port,1:10:05,275771,303.75,292.24310606061,
Men Cat 1,40,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,1:10:37,153790,282.15,297.53034848485,
Men Cat 1,41,37347,Devin,Clark,,1:10:38,186238,247.27,297.53034848485,
Men Cat 1,43,46524,Kit,Recca,The Colorado Collective,1:10:38,252699,,,
Men Cat 1,44,24648,Zack,Allison,Elevate Elite Cycling Team,1:10:49,211435,,,
Men Cat 1,45,38560,Cody,Kaiser,Elbowz Racing,1:10:49,202564,,,
Men Cat 1,46,13833,Tyler,Brandt,Team Mike's Bikes p/b Equator Coffees,1:10:49,210604,,,
Men Cat 1,47,15688,Nathan,Freed,Herbalife p/b MarcPro-Strava,1:10:49,86484,,,
Men Cat 1,48,1332,Bill,Golembieski,Sonic Boom Racing Team,1:10:55,274222,,,
Men Cat 1,49,15762,Matt,Chatlaong,Herbalife p/b MarcPro-Strava,1:10:55,304797,,,
Men Cat 1,50,15294,Rainier,Schaefer,Team Mike's Bikes p/b Equator Coffees,1:10:55,304249,,,
Men Cat 1,51,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,1:10:55,269476,,,
Men Cat 1,52,15977,Aj,Snovel,Davis Bike Club,1:11:00,272559,,,
Men Cat 1,53,31271,Marco,Aledia,AltoVelo-Sea Sucker Factory Racing,1:11:00,58428,,,
Men Cat 1,54,15687,Randy,Bramblett,CoreTechs Elite,1:11:00,187194,,,
Men Cat 1,55,41331,Michael,Mcbrien,Team LaS'port,1:11:00,278514,,,
Men Cat 1,56,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,1:11:03,237748,,,
Men Cat 1,57,24278,Mathew,Davis,Team LaS'port,1:11:03,230433,,,
Men Cat 1,58,15861,Byron,Anson,VuMedi Cycling Team,1:11:03,304735,,,
Men Cat 1,59,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,1:11:03,359463,,,
Men Cat 1,60,15493,Nathanael,Christensen,CoreTechs Elite,1:11:03,239919,,,
Men Cat 1,61,16566,Mackenzie,Champlin,Big Orange Cycling,1:11:03,305929,,,
Men Cat 1,62,34887,Stephen,Mire,Team LaS'port,1:11:03,281103,,,
Men Cat 1,63,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek U23 Development,1:11:03,282064,,,
Men Cat 1,64,46383,Danny,Kam,Monster Media Elite Masters,1:11:06,165840,,,
Men Cat 1,65,47044,Jack,Funk,Team Arapahoe Resources,1:11:06,221084,,,
Men Cat 1,66,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,1:11:06,283386,,,
Men Cat 1,DNF,114330,Stefano,*barberi,California Giant Berry Farms/Specialized,,136696,328.77,368.90812121212,
Men Cat 1,67,15547,Brian,Zimny,Chronos Racing p/b Easton Cycling,1:11:06,61117,,,
Men Cat 1,DNF,37778,Dillon,Caldwell,Audi,,335474,285.84,368.90812121212,
Men Cat 1,DNF,45120,Charles,'mac' cassin,AltoVelo-Sea Sucker Factory Racing,,287030,305.35,368.90812121212,
Men Cat 1,DNF,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,,338298,225.66,368.90812121212,
Men Cat 1,DNF,24412,Andrew,Hemesath,The Colorado Collective,,254826,292.71,368.90812121212,
Men Cat 1,DNF,42197,Billy,Jones,Intelligentsia Coffee,,53173,327.87,368.90812121212,
Men Cat 1,DNF,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,292.76,368.90812121212,
Men Cat 1,DNF,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES,,115698,319.9,368.90812121212,
Men Cat 1,DNF,8518,Jacob,Arnold,Elevate Elite Cycling Team,,259024,283.63,368.90812121212,
Men Cat 1,DNF,95632,Steven,*davis,SoCalCycling.com,,256520,314.98,368.90812121212,
Men Cat 1,DNF,11524,Chad,Hartley,AltoVelo-Sea Sucker Factory Racing,,126996,253.75,368.90812121212,
Men Cat 1,DNF,79640,Chris,Jones*,Kelly Benefit Strategies Elite,,333188,290.75,368.90812121212,
Men Cat 1,DNF,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,261.83,368.90812121212,
Men Cat 1,DNF,20299,Stefan,Rothe,ELBOWZ Racing,,205741,260.6,368.90812121212,
Men Cat 1,DNF,30281,Andrew,Scarano,Team United Healthcare Georgia/706P,,178109,310.39,368.90812121212,
Men Cat 1,DNF,42576,Erick,Sobey,SPY GIANT RIDE p/b GQ-6,,316972,274.75,368.90812121212,
Men Cat 1,DNF,49358,Steve,Sonheim,SCCA/Starbucks Cycling,,54980,383.47741019498,368.90812121212,
Men Cat 1,DNF,15164,Connor,Spencer,CoreTechs Elite,,256539,314.35,368.90812121212,
Men Cat 1,DNF,6635,Adam,Switters,Team Mike's Bikes p/b Equator Coffees,,127093,289.38,368.90812121212,
Men Cat 1,DNF,15696,Gregory,White,VuMedi Cycling Team,,246669,305.5,368.90812121212,
Men Cat 1,DNF,15705,Russell,White,VuMedi Cycling Team,,236024,360.94,368.90812121212,
Men Junior 11-12,1,91234,Will,Sharp,Southern Elite/Sun &amp; Ski Sports,19:05,385678,447.57,435.3105,
Men Junior 11-12,2,72814,Eli,Hoppenfeld,Frazier Cycling Juniors,19:53,396614,562.67,446.16546875,
Men Junior 11-12,3,74244,Nicolas,Raffinengo,Interactive Metronome p/b Mega Cycle,19:53,398536,523.3,457.0204375,
Men Junior 11-12,4,57683,Adrian,Magun,Cycle U / Apex Racing,19:53,375179,489.22,467.87540625,
Men Junior 11-12,5,59988,Nicholas,Petrov,ProChain Junior Development,19:53,325072,523.87,478.730375,
Men Junior 11-12,6,90001,Luke,Swan,Strive Racing,19:54,419056,608.99,489.58534375,
Men Junior 11-12,7,90921,Stephen,Heath,Frazier Cycling,19:54,418951,541.66,500.4403125,
Men Junior 11-12,8,99628,Cooper,S downing,,19:54,394290,573.54,511.29528125,
Men Junior 11-12,9,96847,Jack,Carter,NorthStar Development,19:56,413420,609.3,522.15025,
Men Junior 11-12,10,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,19:56,393999,575.36,533.00521875,
Men Junior 11-12,11,118052,Jacob,Smith,PDX DEVO Junior Cycling Team,19:57,407417,438.83636750344,543.8601875,
Men Junior 11-12,12,120252,Kyle,Johnson,Active Knowledge,19:57,383372,650,554.71515625,
Men Junior 11-12,13,103965,Dominic,Turner,,19:58,331302,632.71,565.570125,
Men Junior 11-12,14,89999,Tyler,Kinzler,Team Rokform,19:58,419061,650.64,576.42509375,
Men Junior 11-12,15,92570,Alex,Chadwick,Team City Racing,20:05,420171,589.91,587.2800625,
Men Junior 11-12,16,96057,Adin,Jose,,20:14,425398,589.36,619.84496875,
Men Junior 11-12,17,102606,Adrian,Rosero,Limitless Cycling,20:15,440333,628.71,619.84496875,
Men Junior 11-12,18,96992,Zayk,Cronyn,El Grupo Youth Cycling Club,20:16,414001,544.03993668801,619.84496875,
Men Junior 11-12,19,72302,Chase,Nearn,ACADEMY,20:16,389818,628.24,619.84496875,
Men Junior 11-12,20,101129,Nicholas,Leuenhagen,BYRDS (Boise Young Rider Dev Squad),20:16,390801,466.12955125516,619.84496875,
Men Junior 11-12,21,112686,Mulu,Slawta,,20:26,460691,650,674.1198125,
Men Junior 11-12,22,129427,Caleb,Schroder,,20:26,402152,591.12,674.1198125,
Men Junior 11-12,23,116440,Ian,Devere,ACADEMY,20:26,406153,662.65,674.1198125,
Men Junior 11-12,24,120773,Izaac,Adams,El Grupo Youth Cycling Club,20:26,457165,650,674.1198125,
Men Junior 11-12,25,90740,Mckay,Kinsey,,20:26,423654,748.16,674.1198125,
Men Junior 11-12,26,106575,Aden,Wardrop,ARB - Vital Urgent Healthcare,20:36,466672,721.66,744.677109375,
Men Junior 11-12,27,48461,Paul,Porterfield,Dark Horse Racing,20:36,383316,532,744.677109375,
Men Junior 11-12,28,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,20:36,423549,583.87,744.677109375,
Men Junior 11-12,29,123470,Collin,Chase,,20:37,425548,650,744.677109375,
Men Junior 11-12,30,90117,Lucas,Dawson,Team City Sacramento,20:38,419090,665.25,744.677109375,
Men Junior 11-12,31,101208,Anthony,Pritchett,ol' Republic/ SHO-AIR,20:38,459018,722.36594977861,744.677109375,
Men Junior 11-12,32,106060,Ryjder,Essenfeld,Team Rokform,20:38,378660,619.4,744.677109375,
Men Junior 11-12,33,71609,Thomas,Steiner,Team Rokform,20:38,392871,708.26,744.677109375,
Men Junior 13-14,1,60719,Luke,Lamperti,Team Swift,29:55,355258,432.49,364.01533333333,
Men Junior 13-14,2,74017,Michael,Garrison,Team Mission Source / NGCA,29:55,393367,431.68,370.46800793558,
Men Junior 13-14,3,59987,Tyler,Reynolds,NorthStar Development Cycling,29:58,361385,450.82,376.92068253783,
Men Junior 13-14,4,73927,W.,Harrison nguy,Frazier Cycling,29:59,379060,420.59,384.05258604559,
Men Junior 13-14,5,117999,Max,Ritzow,,29:59,419058,405.64882784499,391.18448955334,
Men Junior 13-14,6,61430,Nick,Carter,NorthStar Development Cycling,30:00,361308,432.38,398.31639306109,
Men Junior 13-14,7,68489,David,Heath,Frazier Cycling,30:00,383705,389.59,405.44829656884,
Men Junior 13-14,8,88001,Billy,Taylor,Star Track Racing,30:01,388568,544.72825629747,412.58020007659,
Men Junior 13-14,9,48000,William,Bobrow,Better Cycling of Louisville,30:02,318510,429.37,419.71210358434,
Men Junior 13-14,10,79757,Ian,Tweedie,ISCorp Cycling p/b SmartChoice MRI,30:03,377207,491.6,426.84400709209,
Men Junior 13-14,11,66911,Gerard,Josulevicz,Vortex Cycling Club,30:03,380553,502.28,433.97591059984,
Men Junior 13-14,12,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,30:04,381215,517.15,441.10781410759,
Men Junior 13-14,13,50838,Will,Goodson,Trace Bikes,30:06,367160,541.71,448.23971761534,
Men Junior 13-14,14,66913,William,Walton,Young Medalists,30:07,382206,483.11,455.37162112309,
Men Junior 13-14,15,106158,Lucas,Bourgoyne,Shama Cycles,30:08,459365,413.74,462.50352463084,
Men Junior 13-14,16,39229,Grover,Rozek,Limitless Cycling,30:09,331894,536.67,469.63542813859,
Men Junior 13-14,17,87752,Bram,Carter,Liberty Cycle,30:11,411595,575.69,476.76733164635,
Men Junior 13-14,18,101707,Tarje,Grover,,30:12,380636,650,483.8992351541,
Men Junior 13-14,19,82304,Nicolas,Federico,Frazier Cycling,30:14,405938,558.75,491.03113866185,
Men Junior 13-14,20,107457,Quinn,Agnew,El Grupo Youth Cycling Club,30:14,454007,650,498.1630421696,
Men Junior 13-14,21,72348,Osvaldo,Mora,Los Angeles Bicycle Association,30:15,394680,481.84,512.4268491851,
Men Junior 13-14,22,61431,Ethan,Peterson,NorthStar Development,30:15,360805,518.71,512.4268491851,
Men Junior 13-14,23,73938,Willem,Wambeke,Upstate Junior Cycling/Calder Brothers Development,30:15,396837,547.94,512.4268491851,
Men Junior 13-14,24,80567,Eddy,Huntsman,Team Rokform,30:15,393676,619.2,512.4268491851,
Men Junior 13-14,25,83875,Spencer,Severance,BYRDS (Boise Young Rider Dev Squad),30:17,408195,650,512.4268491851,
Men Junior 13-14,26,120851,Brody,Mcdonald,Celo Pacific,30:19,361964,548.11,512.4268491851,
Men Junior 13-14,27,37104,Carlos,Guzman,KS Energy Services / MOSH / Team Wisconsin,30:20,381234,462.42,512.4268491851,
Men Junior 13-14,28,106070,Alvarez,Andres,,30:23,458901,633.4,541.46388489523,
Men Junior 13-14,29,46492,Torin,Bickmore,Boulder Junior Cycling,30:23,330652,544.65218809524,541.46388489523,
Men Junior 13-14,30,43804,Gianni,Lamperti,Team Swift,30:31,355260,430.41,551.1428967986,
Men Junior 13-14,31,83645,Peter,Kiernan,RACE CF,30:37,406968,484.51,557.59557140085,
Men Junior 13-14,32,28871,Alastair,Pounder,AYC Junior Development Race Team,30:40,303079,450.11,564.0482460031,
Men Junior 13-14,33,47802,Eric,Moore,Upstate Junior Cycling/Calder Brothers Development,31:06,403557,445.58,573.72725790648,
Men Junior 13-14,34,118281,Jag,Barton,,31:06,299371,537.37190468972,573.72725790648,
Men Junior 13-14,35,36530,Decker,Krogh,SHO-AIR/ SERT,31:21,335748,648.11375,657.61202773574,
Men Junior 13-14,36,91543,Kajeme,Murrieta,El Grupo Youth Cycling Club,31:21,414733,644.54,657.61202773574,
Men Junior 13-14,37,95298,Anthony,Sadaghiani,Healthy and Happy Racing,31:21,406767,525.14,657.61202773574,
Men Junior 13-14,38,74034,Ben,Mckenzie,ISCorp Cycling p/b SmartChoice MRI,31:21,393128,522.85,657.61202773574,
Men Junior 13-14,39,32140,Gregorino,Cordasco,Liberty Cycle,31:21,346132,548.76,657.61202773574,
Men Junior 13-14,40,90804,William,Stark,Team Swift,31:21,423196,538.33,657.61202773574,
Men Junior 13-14,41,95437,Connor,Thompson,Young Medalists,31:21,425257,527.49,657.61202773574,
Men Junior 13-14,42,84888,Moses,Maloney,BYRDS (Boise Young Rider Dev Squad),31:21,407347,555.78,657.61202773574,
Men Junior 13-14,43,107281,Jonah,Martinez,Team Rokform,31:21,443408,690.56,657.61202773574,
Men Junior 13-14,44,96718,Travis,Longfellow,Team Rokform,31:21,434632,733.83,657.61202773574,
Men Junior 13-14,45,67478,Ryan,Stowers,RealD Cycling Team,31:21,381826,599.17,657.61202773574,
Men Junior 13-14,46,106072,Cody,Hoefferle,Southern California Velo/Monster Media Junior Cycling,31:23,458228,634.35,657.61202773574,
Men Junior 13-14,47,119618,Gordon,Smith,ACADEMY,31:23,466174,654.81958333333,657.61202773574,
Men Junior 13-14,48,80098,Jack,Shuckra,FFKR - CONTENDER RACING,31:23,397765,618.24616763217,657.61202773574,
Men Junior 13-14,49,71606,Devin,Wilson,Team Rokform,31:23,378823,692.733,657.61202773574,
Men Junior 13-14,50,70792,Henry,Chadwick,Team City Racing,31:23,396051,633.56,657.61202773574,
Men Junior 13-14,51,107369,Andy,Wang,SJBC,31:23,459852,658.59,657.61202773574,
Men Junior 13-14,52,104068,Ethan,Boen,SDBC/EMERALD TEXTILES,31:23,427668,754.79,657.61202773574,
Men Junior 13-14,53,108414,Evan,Opsal,Team City Sacramento,31:23,466953,604.15,657.61202773574,
Men Junior 13-14,54,98277,Ian,Oelrich,Team Rokform,31:23,434141,741.92,657.61202773574,
Men Junior 13-14,55,85824,Aidan,Kiernan,RACE CF,31:23,411384,546.17,657.61202773574,
Men Junior 13-14,56,86279,Andrew,Chu,Star Track Racing,31:23,404803,567.06,657.61202773574,
Men Junior 13-14,DNF,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,420,731.81778566162,
Men Junior 13-14,DNF,123467,Eli,Husted,ROL Wheels,,466526,650,731.81778566162,
Men Junior 15-16 Cat 1/2/3,1,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,39:02,331752,345.93,281.9365,
Men Junior 15-16 Cat 1/2/3,2,52131,Nicholas,Mckey,West Michigan Coast Riders,39:20,376853,356.89,286.17448214286,
Men Junior 15-16 Cat 1/2/3,3,90318,Cole,Davis,Limitless Cycling,39:48,397835,390.54,290.41246428571,
Men Junior 15-16 Cat 1/2/3,4,50402,Simon,Jones,Hincapie Development team,39:52,291893,288.82,294.65044642857,
Men Junior 15-16 Cat 1/2/3,5,45399,Sandor,A. jr. delgado,NCCF/ Team Specialized Juniors,39:56,316004,292.25,298.88842857143,
Men Junior 15-16 Cat 1/2/3,6,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,39:56,295492,287.95,305.24540178571,
Men Junior 15-16 Cat 1/2/3,7,51240,Evan,Clouse,,39:56,323978,345.4,311.602375,
Men Junior 15-16 Cat 1/2/3,8,61020,Unknown,Rider,Mellow Motors,39:57,380907,345.32,317.95934821429,
Men Junior 15-16 Cat 1/2/3,9,59784,Lance,Abshire,Team LaS'port,39:57,378825,352.11,324.31632142857,
Men Junior 15-16 Cat 1/2/3,10,24261,Kyle,Kirby,Swami's Junior Development Team,39:57,318434,376.65,330.67329464286,
Men Junior 15-16 Cat 1/2/3,11,86465,Max,Huddleston,Prestige Imports/Porsche/Audi Race Team,39:58,407748,412.56,337.03026785714,
Men Junior 15-16 Cat 1/2/3,12,83884,Eben,Horacek,PDX DEVO Junior Cycling Team,39:58,405815,400.6,343.38724107143,
Men Junior 15-16 Cat 1/2/3,13,67727,David,Herrera,Team Rokform,39:58,379322,363.57,349.74421428571,
Men Junior 15-16 Cat 1/2/3,14,24238,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),39:58,266037,348.03,356.1011875,
Men Junior 15-16 Cat 1/2/3,15,28325,Edward,Fritzinger,Papa John's Racing Team,39:58,292245,377.8,362.45816071429,
Men Junior 15-16 Cat 1/2/3,16,47863,Conor,Schunk,Masters Cycling Systems LLC.,39:59,355774,298.89,368.81513392857,
Men Junior 15-16 Cat 1/2/3,17,18429,Adam,Croft,Oceana Pawn of Fat Frogs Racing,39:59,306523,391.34,375.17210714286,
Men Junior 15-16 Cat 1/2/3,18,119529,Hunter,Smith,Team Kyles Bike Shop,39:59,393374,412.34647219972,381.52908035714,
Men Junior 15-16 Cat 1/2/3,19,95753,Nathan,Barkocy,Active Knowledge,40:00,414524,384.96,387.88605357143,
Men Junior 15-16 Cat 1/2/3,20,23849,Mark,Yaroshevsky,Liberty Cycle Inc.,40:00,292988,368.41109275937,394.24302678571,
Men Junior 15-16 Cat 1/2/3,21,60693,Kendrick,Boots,Prestige Imports/Porsche/Audi Race Team,40:00,363665,427.35,406.95697321429,
Men Junior 15-16 Cat 1/2/3,22,38762,Logan,Jones-wilkins,,40:00,380149,438.29,406.95697321429,
Men Junior 15-16 Cat 1/2/3,23,87273,Camden,Vodicka,LUX/Specialized by Cynergy,40:00,418889,390.84,406.95697321429,
Men Junior 15-16 Cat 1/2/3,24,65985,Samuel,Margolis,,40:00,368379,332.57,406.95697321429,
Men Junior 15-16 Cat 1/2/3,25,45571,Ian,Anderson,Bicycle Heaven / PVA,40:00,348162,376.55,406.95697321429,
Men Junior 15-16 Cat 1/2/3,26,29118,Ruben,Bacon,McDonalds Cycling Team,40:01,370469,329.9,406.95697321429,
Men Junior 15-16 Cat 1/2/3,27,43822,Isaiah,Chass,Team Swift,40:01,320750,428.6,406.95697321429,
Men Junior 15-16 Cat 1/2/3,28,71591,Ama,Nsek,LUX/Specialized by Cynergy,40:01,391693,403.05,406.95697321429,
Men Junior 15-16 Cat 1/2/3,29,82400,Bjorn,Larson,NorthStar Development Cycling,40:01,406220,369.08,406.95697321429,
Men Junior 15-16 Cat 1/2/3,30,70419,Dominic,Falter,NorthStar Development Cycling,40:01,404923,400.34,406.95697321429,
Men Junior 15-16 Cat 1/2/3,31,80180,Charlie,Velez,Leadoutracing.com (CA),40:02,337774,406.38,406.95697321429,
Men Junior 15-16 Cat 1/2/3,32,98273,Cesar,Reyes,Team Rokform,40:04,433432,363.46,406.95697321429,
Men Junior 15-16 Cat 1/2/3,33,118163,Ben,Cook,Team Swift,40:04,378802,348.89,406.95697321429,
Men Junior 15-16 Cat 1/2/3,34,72114,Noah,Schlosser,LUX/Specialized by Cynergy,40:06,394749,428.97,406.95697321429,
Men Junior 15-16 Cat 1/2/3,35,62948,Isaac,Bryant,Minnesota Junior Cycling Inc.,40:07,383319,431.83,406.95697321429,
Men Junior 15-16 Cat 1/2/3,36,41512,Jacob,Skrip,JVR Sports,40:07,353400,379.55,406.95697321429,
Men Junior 15-16 Cat 1/2/3,37,56429,Christopher,Welch,KMS Cycling-Killington Mountain School,40:07,371518,434.14,406.95697321429,
Men Junior 15-16 Cat 1/2/3,38,47623,Davis,Branyon,Frazier Cycling Juniors,40:07,357029,402.83,406.95697321429,
Men Junior 15-16 Cat 1/2/3,39,87757,Aidan,Carter,Liberty Cycle,40:09,411594,430.82,406.95697321429,
Men Junior 15-16 Cat 1/2/3,40,68165,Liam,Holowesko,Hot Tubes Development Cycling Team Inc.,40:11,404093,409.07,406.95697321429,
Men Junior 15-16 Cat 1/2/3,41,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,40:58,396214,414.6,491.71661607143,
Men Junior 15-16 Cat 1/2/3,42,57810,Ian,Schwartz,Swami's Junior Development Team,40:58,330526,454.65,491.71661607143,
Men Junior 15-16 Cat 1/2/3,43,86638,Keelan,Ontiveros,smith&nephew p/b West End Bikes,40:58,411501,366.57,491.71661607143,
Men Junior 15-16 Cat 1/2/3,44,106042,Jake,Chromy,LUX/Specialized by Cynergy,40:58,423982,393.64,491.71661607143,
Men Junior 15-16 Cat 1/2/3,45,106745,Cale,Smith,Team Winded Development,40:59,425007,457.5,491.71661607143,
Men Junior 15-16 Cat 1/2/3,46,74242,Emile,Therrien,VeloBrew Cycling Club,40:59,393804,423.21,491.71661607143,
Men Junior 15-16 Cat 1/2/3,47,73801,Joseph,Fritz iv,,40:59,392555,406.5,491.71661607143,
Men Junior 15-16 Cat 1/2/3,48,86253,Jason,Frost,Tieni Duro Junior Cycling Team,40:59,411257,441.21,491.71661607143,
Men Junior 15-16 Cat 1/2/3,49,86251,Eugene,Binunsky,Tieni Duro Junior Cycling Team,40:59,400811,446.79,491.71661607143,
Men Junior 15-16 Cat 1/2/3,50,36533,Kyle,Fiori,Limitless Cycling,40:59,303705,462.86,491.71661607143,
Men Junior 15-16 Cat 1/2/3,51,65037,Abe,Latorre,Junior Development,40:59,381977,425.46,491.71661607143,
Men Junior 15-16 Cat 1/2/3,52,100022,Chad,Mow,BOOM Development Team,40:59,434543,432.31,491.71661607143,
Men Junior 15-16 Cat 1/2/3,53,95309,Leo,Kirkpatrick baird,Liberty Cycle,40:59,428309,485.59,491.71661607143,
Men Junior 15-16 Cat 1/2/3,54,71592,Christian,Sanchez,Team Rokform,40:59,291097,410.41,491.71661607143,
Men Junior 15-16 Cat 1/2/3,55,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,40:59,306400,423.6,491.71661607143,
Men Junior 15-16 Cat 1/2/3,56,33916,Arvin,Jansen,Village Volkswagen Cycling Team,40:59,313306,401.54,491.71661607143,
Men Junior 15-16 Cat 1/2/3,57,27752,Matthew,Jogodnik,Montclair Bikery Colavita Development Team,40:59,311002,435.55,491.71661607143,
Men Junior 15-16 Cat 1/2/3,DNF,61194,Joshua,Gibson,Northwest Cycling Club,,354940,353.89,527.73946428571,
Men Junior 15-16 Cat 1/2/3,DNF,36526,Samuel,Hill,Team Mike's Bikes p/b Equator Coffees,,318306,361.66,527.73946428571,
Men Junior 15-16 Cat 1/2/3,DNF,102752,Carson,Lowell,OAM NOW / Athletic Mentors,,440185,504.71,527.73946428571,
Men Junior 17-18 Cat 1/2/3,1,24236,Gage,Hecht,Hot Tubes Development Cycling Team Inc.,53:53,277074,297.67,244.0945,
Men Junior 17-18 Cat 1/2/3,2,42159,Brandon,Mcnulty,LUX/Specialized by Cynergy,53:53,275694,275.11,246.7691627907,
Men Junior 17-18 Cat 1/2/3,3,24250,James,Brookshire,NCCF/ Team Specialized Juniors,54:12,276390,236.25,249.4438255814,
Men Junior 17-18 Cat 1/2/3,4,5860,Cooper,Willsey,Green Mountain Bicycle Club,54:12,283705,288.73,252.82234700122,
