Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2008-03-2,Category 5 Group 2,9,37,,
Piece of Cake Road Race,2008-03-30,Category 5 Men,21,56,,
Kings Valley Road Race,2008-04-12,Category 4/5,46,75,,
Eugene Roubaix,2008-04-26,Category 4/5,7,40,,
King's Valley RR,2009-04-11,Men Cat 4/5,60,79,,
OBRA Criterium Championships,2009-08-15,Men 5,7,16,,
Co-Motion Criterium,2009-08-23,Cat 4/5,16,22,,
Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,65,80,490.5,
As the Raven Flies TT,2010-03-6,Men 4/5,12,23,400,
As the Raven Flies TT,2010-03-20,Men 4/5,9,25,380,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,30,52,440.47353931848,
OBRA TT,2010-06-13,Senior Men 4/5,14,24,,
Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,10,33,376.5295280968,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,32,48,482.46743055556,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,12,45,380.70058333333,
Firecracker Time Trial,2010-07-3,Men 4/5,4,9,,
Firecracker Criterium,2010-07-4,Men 4/5,13,22,425.91902253371,
Eugene Celebration-McBeth Prologue,2011-08-26,Cat 4/5 Men,18,28,469.51884843842,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 4/5 Men,10,28,418.61119047619,
Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 4/5 Men,15,28,450,
Eugene Celebration-Celebration Criterium,2011-08-28,Cat 4/5 Men,11,28,429.48704761905,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,3,54,358.36522727273,
Tour de Dung #1,2013-03-16,Men Senior Cat 4,27,65,451.72810249858,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,28,50,465.30664572584,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,9,53,376.09543478261,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,18,58,426.96377952631,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 4/5 Men,17,42,436.5,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 4/5 Men,21,41,450,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 4/5 Men,21,39,453.55263157895,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 4/5 Men,4,41,392.625,
Jack Frost TT,2014-02-23,Eddy Senior Men,12,27,386.96610407469,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,33,35,438.82,
Tour of Tucker County,2014-05-25,Men Cat 5  ,12,17,568.74571428571,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,36,46,505.12487399025,
Jack Frost TT,2015-02-22,Masters Men 50-59,23,39,460.65789473684,
