Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Women Oct-99  Pro/1/2/3,19,22,,
Tour of America's Dairyland,2009-06-19,Women Oct-99  Pro/1/2/3,14,21,,
Battle in the Boro,2010-02-27,Women B   ,6,9,,
Battle in the Boro,2010-02-28,Women B   ,3,9,,
Slug Cycling Criterium,2010-04-24,Women Pro/1/2/3/4 Elite  ,4,5,,
Madera County Stage Race - Criterium,2011-03-12,WoMen Master 35-99 ,1,21,401.02765167358,
Madera County Stage Race - Time Trial,2011-03-12,WoMen Master 35-99 ,7,22,453.50922833333,
Madera County Stage Race - RR,2011-03-13,WoMen Master 35-99 ,1,20,405.90616666667,
Palm Bluff Criterium,2011-04-10,Women Cat1/2/3   ,2,5,,
Bike Jam/Kelly Cup,2011-05-28,Women 1/2/3   ,8,30,354.00251985575,
Lake Carey Road Race,2011-05-29,Women Category1/2/3/4  ,1,4,,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,50,60,420.05559259259,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,50,60,420.05559259259,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,50,60,420.05559259259,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,DNF,58,498.34893439143,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,22,25,478.43084267829,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  45-49 ,11,12,502.505,
San Ardo Road Race,2011-08-20,Women - 1/2 ,12,14,462.84271428571,
Winters Road Race,2011-08-27,Women Cat1/2/3,17,21,460.92725,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,23,32,460.60220833333,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,62,63,504.67779784735,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,62,63,504.67779784735,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,62,63,504.67779784735,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,62,63,504.67779784735,
Madera County Stage Race - Crit,2012-03-10,Women Master  35-99,1,21,387.83429335291,
Madera County Stage Race - Time Trial,2012-03-10,Women Master  35-99,8,20,446.88368808283,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,34,52,425.62973076923,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,13,28,391.98886412873,
Memorial Day Criterium,2012-05-28,Women Cat 1/2/3  ,35,38,489.85626221805,
Central Coast Circuit Races #4,2012-06-9,Women Cat 1/2/3  ,4,5,,
Salinas Valley Criterium,2012-06-10,Men Master  45-99,9,13,438.00885940922,
Santa Rosa Apple Pie Criterium,2012-06-23,Women Cat 1 2 3 Open ,1,17,342.36016666667,
The Parnassus Investments Burlingame Criterium,2012-06-24,Women Cat 1/2/3  ,21,21,595.22483333333,
Utah City Crits Bountiful,2012-07-1,Women Cat1/2/3/4  ,2,3,,
Hopkins Rasberry Festival Criterium,2012-07-8,Women Cat 1/2/3 senior 18+,4,15,356.38438888889,
GR Cycling Classic,2012-07-28,Women Pro 1/2  ,19,41,340.18153333333,
Milford Criterium,2012-07-29,Women PRO/1/2  ,DNF,15,436.65501761936,
San Ardo Road Race,2012-08-18,Women Pro/Cat 1/2  ,11,12,468.21749283734,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,14,33,402.38953125,
Masters Road Nationals Day 5,2012-09-9,Women  Master 50--54,DNF,16,545.80216666667,
Hanford  Criterium,2013-04-7,Women Cat 1/2/3/4,3,12,410.9431,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3 Master 45+,DNF,24,398.266,
Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,28,46,370.66566666667,
Memorial Day Criterium,2013-05-27,Women Cat 1/2/3,23,23,536.54333333333,
Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3 Masters 35+,4,6,,
ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,61,70,459.11857142857,
ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,33,38,442.96177774922,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,19,21,517.0057472166,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,DNF,33,481.10697435897,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat Pro/1/2,1,17,317.45233333333,
NCNCA Masters State Criterium Championships,2013-09-1,Women Cat 1/2/3/4 Master 35+,1,7,426.681,
Snelling Road Race,2014-02-22,Men Master  55+,23,39,437.92679605263,
Original Merced Criterium,2014-02-23,Women Pro/Cat 1/2/3  ,2,13,389.65469345238,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Women Cat Pro/1/2  ,2,11,398.7364,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat Pro/1/2  ,10,19,438.99,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,23,33,439.6418125,
Nebraska Omnium Weekend - Crit,2014-06-7,WoMen Masters 40 +,1,2,,
Nebraska Omnium Weekend - RR,2014-06-8,WoMen Masters 40+,1,2,,
Rose Festival Stage Race - TT,2014-06-21,Women Cat 1/2/3 Senior  (7 Miles ),5,6,497.77319829038,
Rose Festival Stage Race - Crit,2014-06-21,Women Cat 1/2/3 Senior ,4,11,446.71946666667,
Herman Miller Brickyard Criterium,2014-06-28,Women CRIT F Cat 1/2/3  ,3,11,406.106,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Pro/Cat 1/2/3/4  ,26,26,607.48084615385,
Bicycle Blues and BBQ- Road Race,2014-07-13,Women Pro/Cat 1/2/3/4  ,11,25,433.72512789982,
Bicycle Blues and BBQ Omnium,2014-07-13,Women Pro/Cat 1/2/3/4  ,18,28,493.59189326277,
New Albany Criterium-NAC,2014-07-27,Women 1/2/3,4,5,,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,22,22,565.25621212121,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,DNF,20,564.315,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,14,22,472.89887878788,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,23,23,559.95183333333,
Snelling Road Race,2015-02-21,Men Master 55+,45,49,516.1186250584,
