First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rebecca,Cohen,San Dimas Stage Race - Stage 3,2018-03-25,Women Cat 3,7,12,532.33056926254,
Rebecca,Cohen,San Dimas Stage Race - Stage 2,2018-03-24,Women Cat 3,4,13,448.203,
Rebecca,Cohen,San Dimas Stage Race - Stage 1,2018-03-23,Women Cat 3,7,13,516.13287888711,
Meghan,Grant,San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,59,63,508.25664,
Meghan,Grant,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,61,85,469.47583333333,
Justine,Clift,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,40,99,359.34551020408,
Meghan,Grant,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,61,99,422.75393877551,
Justine,Clift,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,81,89,487.83950980392,
Justine,Clift,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,46,105,377.76015690545,
Morgan,Cabot,Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,15,24,372.57775425239,
Erin,Redl,Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,24,24,410.67361969364,
Madeleine,Hawkins,Tour of Walla Walla - Road Race,2012-04-22,Women Cat 4  ,6,20,560,
Corey,Tracey,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,32,63,398.74757013007,
Ted,Matson,Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,26,53,350,
Jennifer,Mcmahon,Tour of Walla Walla - Road Race,2012-04-22,Women Cat 3  ,25,38,516.96315175813,
Morgan,Cabot,Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,4,26,326.87503664713,
Erin,Redl,Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,15,26,373.48919250543,
Madeleine,Hawkins,Tour of Walla Walla - Crit,2012-04-21,Women Cat 4  ,14,20,627,
Corey,Tracey,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,34,64,403.35139182241,
Ted,Matson,Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,16,56,290.96389039842,
Jennifer,Mcmahon,Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,23,39,535.59554361358,
Morgan,Cabot,Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,2,25,304.04584722222,
Erin,Redl,Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,25,25,416.60816666667,
Madeleine,Hawkins,Tour of Walla Walla - TT,2012-04-21,Women Cat 4  ,13,20,618,
Corey,Tracey,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,54,63,442.21795893399,
Ted,Matson,Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,27,55,341.51468406508,
Jennifer,Mcmahon,Tour of Walla Walla - TT,2012-04-21,Women Cat 3  ,20,38,497.80949007488,
Morgan,Cabot,Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,3,26,318.27097435897,
Erin,Redl,Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,21,26,387.50174358974,
Ted,Matson,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,19,57,309.58007804933,
