First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristina,Hughes,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Women 1/2,5,9,416.435,
Adam,Oliver,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,4,32,393.9736,
Sam,Rosenberg,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 1/2,12,31,247.32774358974,
Dave,Campbell,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Masters 40+/50+/60+,1,14,334.70166666667,
Kristina,Hughes,Eugene Celebration - McBeth Prologue,2012-08-31,Women 1/2/3,4,10,411.852499581,
Sam,Rosenberg,Eugene Celebration - McBeth Prologue,2012-08-31,Pro/1/2,21,31,284.8582553535,
Dave,Campbell,Eugene Celebration - McBeth Prologue,2012-08-31,Men 40+/50+/60+,2,14,284.0298966472,
Adam,Oliver,Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,3,32,387.46133645833,
Sam,Schartz,Giro di Portland,2012-08-18,Senior Men,13,39,253.46092040733,
Peter/clara/phil,Kaspar/cerrell/randall,OBRA TT,2012-08-12,Tandem,4,5,,
Lee,Ordonez,OBRA TT,2012-08-12,Men Category 1/2,7,9,225.69518609296,
Vikki,Bourcier,OBRA TT,2012-08-12,Masters Women 50-54,6,6,517.75599669674,
Alec,Bentley,OBRA TT,2012-08-12,Masters Men 70-80,2,6,400,
David,Jackson,OBRA TT,2012-08-12,Masters Men 55-59,8,13,466.67989026114,
Sam,Rosenberg,OBRA TT,2012-08-12,Junior Men 15-16,1,3,,
Kristina,Hughes,OBRA Criterium,2012-08-11,Women Category 1/2,4,9,403.64563921191,
Sam,Schartz,OBRA Criterium,2012-08-11,Senior Men,3,32,224.05313967563,
Dave,Campbell,OBRA Criterium,2012-08-11,Senior Men,10,32,237.51467813716,
Luke,Demoe,OBRA Criterium,2012-08-11,Senior Men,15,32,247.13006275255,
Nick,Skenzick,OBRA Criterium,2012-08-11,Senior Men,17,32,250.9762165987,
Kristina,Hughes,OBRA Criterium,2012-08-11,Masters Women 40-49,3,5,,
Dave,Campbell,OBRA Criterium,2012-08-11,Masters Men 40-49,3,26,272.46960190638,
Luke,Demoe,OBRA Criterium,2012-08-11,Masters Men 30-39,1,3,,
Nick,Skenzick,OBRA Criterium,2012-08-11,Masters Men 30-39,2,3,,
Nick,Skenzick,Franz Criterium,2012-08-4,Senior Men,19,36,253.57212150244,
Lee,Ordonez,Franz Criterium,2012-08-4,Senior Men,30,36,287.14508609049,
Kristina,Hughes,Redmond Downtown Criterium,2012-07-29,Women 1/2/3,1,8,364.38803571429,
Dave,Campbell,Redmond Downtown Criterium,2012-07-29,Masters 1/2/3,2,6,,
Kristina,Hughes,Swan Island Criterium,2012-07-28,Senior Women,6,11,458.07992025084,
Nick,Skenzick,Swan Island Criterium,2012-07-28,Senior Men,6,41,202.08308518663,
Lee,Ordonez,Swan Island Criterium,2012-07-28,Senior Men,7,41,206.48768992574,
Dave,Campbell,Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,23,24,347.06194442914,
Sam,Schartz,Tigard Crit,2012-07-22,Senior Men,18,33,261.65980235994,
Sam,Rosenberg,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,63,101,338.83325450717,
Billy,Truelove,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,50,107,227.58582571585,
Lee,Ordonez,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,89,107,271.57184726677,
Luke,Demoe,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,98,107,275.72147194138,
Bradley,Taylor,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,36,43,417.59486701274,
Sam,Rosenberg,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,38,100,328.46151,
Luke,Demoe,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,31,105,239.71482596603,
Billy,Truelove,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,71,105,239.71482596603,
Lee,Ordonez,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,88,105,239.71482596603,
Bradley,Taylor,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,25,43,372.39883333333,
Sam,Rosenberg,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,30,102,316.21099237062,
Luke,Demoe,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,14,110,214.50526234568,
Billy,Truelove,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,45,110,228.06343364198,
Lee,Ordonez,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,96,110,253.51473765432,
Bradley,Taylor,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,34,47,417.31237271874,
Kristina,Hughes,Wildcat Mtn Uphill Challenge,2012-07-15,Category 1/2 Women,2,2,,
Sam,Schartz,Gresham Crit,2012-07-14,Senior Men,34,34,310.51876490987,
Sam,Rosenberg,Gresham Crit,2012-07-14,Category 3 Men,7,19,348.27263732302,
Vikki,Bourcier,High Desert Omnium Road Race,2012-07-8,Women 4/5,14,15,695.41542857143,
Luke,Demoe,High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,16,33,242.11963541667,
Lee,Ordonez,High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,20,33,259.08109375,
Dave,Campbell,High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,23,33,271.8021875,
Mckenzie,Thramer,High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,33,33,314.20583333333,
Lee,Ordonez,High Desert Omnium Time Trial,2012-07-7,Men Pro/1/2,6,19,232.38452241999,
Dave,Campbell,High Desert Omnium Time Trial,2012-07-7,Men Pro/1/2,10,19,267.41815422874,
Nick,Skenzick,High Desert Omnium Time Trial,2012-07-7,Men Pro/1/2,15,19,311.21019398969,
Luke,Demoe,High Desert Omnium Time Trial,2012-07-7,Men Pro/1/2,18,19,337.48541784625,
Luke,Demoe,High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,4,24,257.93302553455,
Nick,Skenzick,High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,12,24,280.15524775677,
Lee,Ordonez,High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,14,24,285.71080331233,
Dave,Campbell,High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,20,24,302.37746997899,
Mckenzie,Thramer,High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,24,24,302.37746997899,
Sam,Rosenberg,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,15,37,319.50400555556,
Sam,Rosenberg,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,2,39,259.87552631579,
Sam,Rosenberg,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,10,39,289.18083114806,
Sam,Rosenberg,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,3,40,291.14893854167,
Jake,Perrin,NWX Criterium,2012-06-29,Junior,1,6,412.97667363636,
Jake,Perrin,NWX Criterium,2012-06-29,Category 4/5,1,21,376.35181012647,
Sam,Rosenberg,OBRA RR Championships Day 2,2012-06-16,Senior Men,37,37,306.55072727273,
Kristina,Hughes,OBRA RR Championships Day 2,2012-06-16,Masters Women 40-49,1,4,,
Leslie,Lunas,OBRA RR Championships Day 2,2012-06-16,Masters Men 60-69,12,13,547.63875,
David,Jackson,OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,31,33,510.53430164237,
Dave,Campbell,OBRA RR Championships Day 2,2012-06-16,Masters Men 40-49,4,35,263.26477777778,
Luke,Demoe,OBRA RR Championships Day 2,2012-06-16,Masters 30-39,2,20,253.56818518519,
Nick,Skenzick,OBRA RR Championships Day 2,2012-06-16,Masters 30-39,12,20,292.6017037037,
Sam,Rosenberg,OBRA RR Championships Day 2,2012-06-16,Junior Men 15-16,1,14,347.2335,
Adam,Oliver,OBRA RR Championships Day 2,2012-06-16,Junior Men 15-16,9,14,433.65235714286,
Austin,Dube,OBRA RR Championships Day 2,2012-06-16,Junior Men 15-16,14,14,487.66414285714,
Kristina,Hughes,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Women 1/2,13,17,391.39025,
David,Jackson,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 50+,12,17,402.29510626722,
Kristina,Hughes,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2 Women,11,19,366.50062677848,
David,Jackson,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters Men 50+,16,18,462.39000631219,
Kristina,Hughes,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,7,22,333.93252175713,
David,Jackson,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Mastersm 50+,15,18,413.59494876955,
Kristina,Hughes,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,16,24,383.91833055053,
David,Jackson,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 50+,13,16,435.89997671188,
Kristina,Hughes,Mary's Peak Hillclimb,2012-06-2,Senior Women,4,4,,
Dave,Campbell,Mary's Peak Hillclimb,2012-06-2,Masters 40+ Men,1,3,,
Lee,Ordonez,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,12,40,243.33472466352,
Sam,Rosenberg,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,27,40,301.66644281692,
Michael,Rosenberg,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,35,40,332.77669249873,
Sam,Rosenberg,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Junior 14-18,1,9,369.9257,
Kristina,Hughes,Summit Criterium Bend,2012-05-27,Women 1/2/3,6,11,452.33072138361,
Michael,Rosenberg,Summit Criterium Bend,2012-05-27,Masters 50+,6,8,407.98964949394,
Pat,Sagers,Summit Criterium Bend,2012-05-27,Masters 50+,8,8,429.63281303941,
Dave,Campbell,Summit Criterium Bend,2012-05-27,Masters 40+,1,18,242.67216666667,
Sam,Rosenberg,Summit Criterium Bend,2012-05-27,Category 1/2/3,10,34,,
Kristina,Hughes,Bend Don't Brake,2012-05-26,Women 1/2,6,14,398.83338293651,
Sam,Rosenberg,Bend Don't Brake,2012-05-26,Men 3,7,29,298.38622222222,
Luke,Demoe,Bend Don't Brake,2012-05-26,Men 1/2,26,43,276.38555555556,
Nick,Skenzick,Bend Don't Brake,2012-05-26,Men 1/2,28,43,283.36866666667,
Mckenzie,Thramer,Bend Don't Brake,2012-05-26,Men 1/2,42,43,300.82644444444,
Michael,Rosenberg,Bend Don't Brake,2012-05-26,Masters Men 50+,3,15,390.2522,
Dave,Campbell,Bend Don't Brake,2012-05-26,Masters Men 40+,18,27,377.02576388889,
Kristina,Hughes,Mt. Tabor Circuit Race,2012-05-19,Women Category 1/2,4,6,400.23217857143,
Kristina,Hughes,Mt. Tabor Circuit Race,2012-05-19,Masters Women 35+,1,7,416.76471347478,
David,Jackson,Mt. Tabor Circuit Race,2012-05-19,Masters 50+,7,11,436.40375070403,
Michael,Rosenberg,Mt. Tabor Circuit Race,2012-05-19,Masters 50+,8,11,454.71293811007,
Dave,Campbell,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 1/2/3,4,30,239.86393333333,
Sam,Rosenberg,Mt. Tabor Circuit Race,2012-05-19,Junior 13-15,1,7,358.58,
Sam,Rosenberg,Mt. Tabor Circuit Race,2012-05-19,Category 3,18,30,358.60706666667,
Kristina,Lackner,OBRA RR Championships Day 1,2012-05-12,Women 1/2,4,17,341.74382142857,
Sam,Rosenberg,OBRA RR Championships Day 1,2012-05-12,Men Cat 3,27,34,422.82116666667,
David,Jackson,OBRA RR Championships Day 1,2012-05-12,Cat 3 50+,5,7,421.85883055556,
David,Jackson,Montinore Road Race,2012-05-6,Master 50+,10,20,403.09472368622,
Dave,Campbell,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,2,35,250.75574092188,
Kristina,Lackner,Montinore Road Race,2012-05-6,Women 3,1,10,421.80116666667,
Kristina,Lackner,Eugene Roubaix,2012-04-28,Women 1/2/3,7,8,506.33069293344,
Timothy,Shreve,Eugene Roubaix,2012-04-28,Master Men 4/5,21,24,460,
Adam,Oliver,Eugene Roubaix,2012-04-28,Men 5,7,25,470,
Dave,Campbell,Eugene Roubaix,2012-04-28,Master Men 1/2/3,21,24,473.80985899453,
Michael,Rosenberg,Eugene Roubaix,2012-04-28,Master Men 1/2/3,22,24,473.80985899453,
Sam,Rosenberg,Kings Valley RR,2012-04-14,Category 3 Men,4,31,298.18609710469,
Kristina,Lackner,Kings Valley RR,2012-04-14,Women 3,3,17,414.00057051285,
Dave,Campbell,Kings Valley RR,2012-04-14,Pro/1/2 Men,67,68,295.7311523594,
Adam,Oliver,Piece of Cake RR,2012-04-7,Juniors,3,9,440.284,
Sam,Rosenberg,Piece of Cake RR,2012-04-7,Men 3,17,43,339.56969422963,
Dave,Campbell,Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,1,24,243.93005072173,
Kristina,Lackner,Piece of Cake RR,2012-04-7,Women Cat 1/2/3 Combined,19,21,494.24914325245,
Kristina,Lackner,Piece of Cake RR,2012-04-7,Women Cat 3,11,13,554.70622222222,
Sam,Rosenberg,Banana Belt #3,2012-03-18,Men 3,13,13,406.94095732486,
Kristina,Lackner,Banana Belt #3,2012-03-18,Women 3,3,5,,
Kristina,Lackner,Banana Belt #2,2012-03-11,Women 3,2,7,454.11992814815,
Dave,Campbell,Banana Belt #2,2012-03-11,Master Men 1/2/3,21,23,382.84316666667,
Sam,Rosenberg,Banana Belt #1,2012-03-4,Men 3,26,45,345.86614285714,
Ryan,Clark,Banana Belt #1,2012-03-4,Men 4,32,35,455.06342857143,
Leif,Kytola,Banana Belt #1,2012-03-4,Juniors,8,17,398.87695833333,
Adam,Oliver,Banana Belt #1,2012-03-4,Juniors,9,17,406,
Quincy,Gill,Banana Belt #1,2012-03-4,Juniors,10,17,413.12304166667,
Austin,Fisher,Banana Belt #1,2012-03-4,Juniors,12,17,427.369125,
Kristina,Lackner,Banana Belt #1,2012-03-4,Women 3,7,10,536.8065,
Dave,Campbell,Banana Belt #1,2012-03-4,Master Men 1/2/3,9,57,291.82417847877,
James,Bell,Jack Frost TT,2012-02-26,Men 50-59,26,37,500.78711833689,
Vikki,Bourcier,Cherry Pie,2012-02-19,Women Cat 4/5 - 40/50+,6,6,621.60533333333,
James,Bell,Cherry Pie,2012-02-19,Men 4/5 - 50/60+,12,18,527.38296296296,
Austin,Fisher,Cherry Pie,2012-02-19,Juniors 16-18,10,11,488.7512,
Rick,Hammel,Firecracker Criterium,2010-07-4,Men Masters 40+,3,10,275.0856132324,
Michael,Rosenberg,Firecracker Criterium,2010-07-4,Men Masters 50+,1,7,,
Danica,Shepherd,Firecracker Criterium,2010-07-4,Women 4,6,6,646.29902058215,
Paul,Bourcier,Firecracker Criterium,2010-07-4,Men Pro 1/2,1,15,172.66616666667,
Nick,Skenzick,Firecracker Criterium,2010-07-4,Men Pro 1/2,3,15,182.97297619048,
Michael,Rosenberg,Firecracker Criterium,2010-07-4,Men Pro 1/2,10,15,219.04680952381,
Rick,Hammel,Firecracker Criterium,2010-07-4,Men Pro 1/2,13,15,234.50702380952,
Adam,Oliver,Firecracker Criterium,2010-07-4,Men 4/5,19,22,478.7116171339,
Davis,Shepherd,Firecracker Criterium,2010-07-4,Men 3,1,14,205.39966666667,
Tim,Mayer,Firecracker Criterium,2010-07-4,Men 3,11,14,305.12157142857,
Eric,Taylor,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,18,45,415.58753787879,
Nick,Skenzick,Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,2,32,157.06875,
Cory,Domingues,Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,3,32,162.2765,
Paul,Bourcier,Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,5,32,172.692,
Davis,Shepherd,Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,7,32,183.1075,
Tim,Mayer,Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,14,32,219.56175,
Michael,Rosenberg,Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,22,32,261.22375,
Rick,Hammel,Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,28,32,292.47025,
Marc,Collard,Hutch's Twilight Crit Series #5,2010-06-29,Cat 1/2/3,30,32,302.88575,
Nick,Skenzick,Salem Fairview,2010-06-27,Men 1/2,4,11,180.75999739049,
Eric,Taylor,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,24,48,435.38465277778,
Martin,Lisk,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,45,48,558.97694444444,
Paul,Bourcier,Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,3,27,170.06311538462,
Nick,Skenzick,Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,4,27,176.20192307692,
Tim,Mayer,Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,12,27,225.31238461538,
Cory,Domingues,Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,18,27,262.14523076923,
Rick,Hammel,Hutch's Twilight Crit Series #4,2010-06-22,Cat 1/2/3,24,27,298.97807692308,
Tim,Richter,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,2,33,321.35184592172,
Sam,Rosenberg,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,21,33,452.39884108754,
Adam,Oliver,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,29,33,507.57652326263,
Ian,Best,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,33,33,535.16536435017,
Nick,Skenzick,Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,1,30,142.04525134663,
Cory,Domingues,Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,13,30,205.86505026933,
Tim,Mayer,Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,15,30,216.50168342311,
Michael,Rosenberg,Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,18,30,232.45663315378,
Marc,Collard,Hutch's Twilight Crit Series #3,2010-06-15,Cat 1/2/3,24,30,264.36653261513,
Cory,Domingues,Cirque du Cycling,2010-06-12,Pro 1/2,7,40,131.43761591639,
Eric,Taylor,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,38,52,476.38477711213,
Nick,Skenzick,Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,1,31,171.59545983205,
Michael,Rosenberg,Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,25,31,256.99472410077,
Marc,Collard,Hutch's Twilight Crit Series,2010-06-8,Cat 1/2/3,29,31,271.22793481223,
Paul,Bourcier,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,10,39,211.80945659186,
Matt,Pavlovich,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,42,52,315.70794626983,
Paul,Bourcier,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,4,40,217.30382805742,
Matt,Pavlovich,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,48,56,329.0281823134,
Paul,Bourcier,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,4,40,202.3455046139,
Matt,Pavlovich,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,33,57,309.38846382242,
Paul,Bourcier,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,9,44,237.65504545455,
Matt,Pavlovich,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,35,70,296.98705714286,
Paul,Bourcier,Umpqua RR,2010-05-30,Men 1/2,1,11,123.23266139704,
Corey,Domingues,Umpqua RR,2010-05-30,Men 1/2,4,11,139.29306455881,
Nick,Skenzick,Umpqua RR,2010-05-30,Men 1/2,9,11,166.06040316178,
Nick,Skenzick,Umpqua Criterium,2010-05-29,Men 1/2,2,13,180.2281085812,
Paul,Bourcier,Mt. Tabor Circuit Race,2010-05-22,Cat 1/2/3,3,54,148.17352268735,
Paul,Bourcier,Silverton RR,2010-05-16,Men 1/2,5,44,127.34472727273,
Matt,Pavlovich,Silverton RR,2010-05-16,Men 3,43,53,335.03282051282,
Nick,Skenzick,Eugene Roubaix,2010-05-1,Men 1/2,13,50,136.39419136478,
Paul,Bourcier,Eugene Roubaix,2010-05-1,Men 1/2,35,50,162.22315356251,
Cory,Domingues,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,19,65,134.5136357285,
Paul,Bourcier,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,36,65,149.00087972442,
Paul,Bourcier,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,17,67,,
Cory,Domingues,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,59,67,,
Paul,Bourcier,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,34,75,146.49346487747,
Cory,Domingues,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,52,75,163.52520690119,
Cory,Domingues,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,19,92,135.89726409451,
Paul,Bourcier,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,39,92,144.04551150657,
Mike/emma,Rosenberg,Hutch's Twilight Hillclimb Series #3,2010-04-20,Tandem,1,1,,
Brent,Woodrich,Hutch's Twilight Hillclimb Series #3,2010-04-20,Masters Men 40+,4,4,,
James q.,Bell,Hutch's Twilight Hillclimb Series #3,2010-04-20,Masters Men 50+,6,8,,
Leslie,Lunas,Hutch's Twilight Hillclimb Series #3,2010-04-20,Masters Men 50+,8,8,,
Sam,Rosenberg,Hutch's Twilight Hillclimb Series #3,2010-04-20,Juniors,2,4,,
Adam,Oliver,Hutch's Twilight Hillclimb Series #3,2010-04-20,Juniors,3,4,,
Paul,Bourcier,Table Rock Road Race,2010-04-17,Cat 1/2,4,23,131.31424048164,
Tim,Richter,Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 4,5,11,389.2958041958,
Rob,English,Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 1/2,1,3,,
Paul,Bourcier,Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 1/2,2,3,,
Nick,Skenzick,Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 1/2,3,3,,
Brent/?,Woodrich/woodrich,Hutch's Twilight Hillclimb Series #2,2010-04-13,Tandem,1,2,,
Andrea/mo...,Woodrich/woodrich,Hutch's Twilight Hillclimb Series #2,2010-04-13,Tandem,2,2,,
Andy,Stahl,Hutch's Twilight Hillclimb Series #2,2010-04-13,Masters Men 50+,8,16,438.79409722222,
Leslie,Lunas,Hutch's Twilight Hillclimb Series #2,2010-04-13,Masters Men 50+,10,16,461.20590277778,
James q.,Bell,Hutch's Twilight Hillclimb Series #2,2010-04-13,Masters Men 50+,11,16,472.41180555556,
Sam,Rosenberg,Hutch's Twilight Hillclimb Series #2,2010-04-13,Juniors,1,2,,
Adam,Oliver,Hutch's Twilight Hillclimb Series #2,2010-04-13,Juniors,2,2,,
Paul,Bourcier,Icebreaker Criterium,2010-04-11,Men Mst 35+,2,20,252.83148679373,
Paul,Bourcier,Icebreaker Criterium,2010-04-11,Men Masters 35+/50+ Overall,2,30,260.98497517165,
Paul,Bourcier,Icebreaker Criterium,2010-04-11,Men Pro 1/2,3,16,132.96423433504,
Nick,Skenzick,Icebreaker Criterium,2010-04-11,Men Pro 1/2,4,16,135.76383338662,
Cory,Domingues,Icebreaker Criterium,2010-04-11,Men Pro 1/2,8,16,146.96222959292,
Paul,Bourcier,King's Valley,2010-04-10,Men 1/2,10,58,127.15436462803,
Paul,Bourcier,Piece of Cake,2010-03-28,Men 1/2,7,49,133.125,
Paul,Bourcier,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,17,46,143.15217391304,
Paul,Bourcier,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,38,58,156.20689655172,
Paul,Bourcier,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,5,54,130.83333333333,
Paul,Bourcier,Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,11,34,140.73529411765,
Marc,Collard,Cherry Pie,2010-02-13,Men1-2,39,54,159.16666666667,
Paul,Bourcier,Cherry Pie,2010-02-13,Men1-2,42,54,161.66666666667,
