Race Name,Race Date,Category Name,Place,Total Racers,Points
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 9-10,9,9,791,
Greenbelt Park Training Race Series,2016-06-15,Men RDRS 9-12 Cat 5,13,9,,
Tour de Tysons,2016-07-17,Men Juniors 9-12 Junior,11,12,745.69022222222,
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Men Juniors 9-10 Open,9,9,777.495,
The Bunny Hop Criterium,2017-05-6,Men  9-10 Open,2,7,669.59933333333,
BikeJam - Kelly Cup,2017-05-21,Boys 9 - 10,4,8,731.25,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 9-10,3,8,690.45428888889,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 9-10,4,8,681.22199555556,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 9-10 Juniors,7,8,737.55600888889,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 9-10,5,8,700,
Tour de Tyson's,2017-07-22,Men Juniors 9 - 12 Open,5,8,707.005,
Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 11-12 9 Open,6,12,676.03265694444,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 11-12 9,7,17,697.55447142248,
Bunny Hop Criterium,2018-05-5,Men Junior Boys 11-12 9,7,16,670.79358333333,
BikeJam - Kelly Cup,2018-05-20,Men  junior 11 - 12,10,14,694.69631584131,
Greenbelt Park Training Race Series,2018-05-23,Junior RDRS 9-12 Cat4/5,3,11,598.051534375,
Catonsville Criterium,2018-07-14,Men 11-12 Junior,5,6,740.13166666667,
That Dam TT,2018-07-22,Men Junior 11-12 Boys 9 Open,2,3,,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 11-12,22,32,671.76934214527,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 11-12,27,29,759.49662397795,
Tour de Tysons,2019-03-16,Men Junior Boys 11-12 9,2,9,651.60375,
2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,DNF,69,570.8992395824,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Junior Boys 11-12 9,4,8,718.27656711227,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 11-12,2,5,,
Bunny Hop Criterium,2019-05-4,Men Junior Boys 11-12 9,6,8,711.189,
Argyle Time Trial,2019-05-25,Men 11-12,3,4,,
Ride Sally Ride,2019-06-9,Men JUNIORS BOYS 11-12,3,6,653.18858333333,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 11-12 Open,13,15,764.45987327251,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 11-12 Open,7,19,559.43941700127,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 11-12 Open,13,18,671.4224451346,
Catonsville Criterium,2019-07-14,Men Juniors (11 - 12),1,1,,
Dirty Kitten Gravel Race,2019-08-3,Basic Purrito Male Overall,15,34,,
Ride Sally Ride,2021-09-19,Men JUNIOR 13-14,4,4,,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 4/5,52,58,501.20689655172,
Todd Stadium Criterium,2022-02-20,Junior 15-18 Cat 3/4/5,3,8,462.125,
Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,37,43,453.40366278352,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,43,44,486.87238713532,
Greenbelt Park Training Race,2022-05-18,B Open Cat 4,35,39,472.20237491589,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat4/5,39,59,487.47320443598,
Ride Sally Ride,2022-06-12,Men 15-16 Juniors,2,4,,
NICA Eastern Regional Championships,2023-11-11,Varsity Boys,38,80,396.92307692308,
