Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 2/3/4  ,1,100448,Marc,Hester,DEN,,,300,271.4815,
Men CAT 2/3/4  ,2,24326,Zachary,Carlson,Matrix Cycling Club,,277433,281.45,275.027675,
Men CAT 2/3/4  ,3,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,,299967,325.12,278.57385,
Men CAT 2/3/4  ,4,6097,Zach,Bender,CRCA/Blue Ribbon-Pennell Venture Partners,,250355,333.71,282.120025,
Men CAT 2/3/4  ,5,7144,Steve,Sandacz,QCW Cycling,,135690,333.05,285.6662,
Men CAT 2/3/4  ,6,28049,Brandon,Knettel,QCW Cycling p.b. Breakawaybikes.com,,338692,299.94,289.212375,
Men CAT 2/3/4  ,7,32133,Sean,Rice,Young Medalists,,318812,339.4,292.75855,
Men CAT 2/3/4  ,8,5315,Jonathan,Marshall,Round Here Racing,,277019,262.53,296.304725,
Men CAT 2/3/4  ,9,45982,Stefan,Singer,CRCA / FGX Racing,,344740,310.91,299.8509,
Men CAT 2/3/4  ,10,19965,Mark,Allain,Shirks Racing Masters Team,,239409,328.68,303.397075,
Men CAT 2/3/4  ,11,51045,Thomas,Detwiler,QCW Cycling p.b. Breakawaybikes.com,,252258,273.79,306.94325,
Men CAT 2/3/4  ,12,51052,Matthew,O'connor,SPINTECK CYCLING TEAM p/b Blue Bell Private Wealth Management,,365328,448.34,310.489425,
Men CAT 2/3/4  ,13,35190,Rick,Beuttel,Team Skyline,,3590,355.88,314.0356,
Men CAT 2/3/4  ,14,43426,Steven,Wentworth,Tri State Velo,,306560,324.57,317.581775,
Men CAT 2/3/4  ,15,29922,Mike,Barbone,Equipe Vitesse,,322606,372.68,321.12795,
Men CAT 2/3/4  ,16,9247,Keith,Hatton,Tri State Velo,,278237,300.34,324.674125,
Men CAT 2/3/4  ,17,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,310.63,328.2203,
Men CAT 2/3/4  ,18,7209,Kyle,Eckley,Gotham Cyclists,,80336,350.54,331.766475,
Men CAT 2/3/4  ,19,20141,Meurig,James,QCW cycling pb Breakawaybikes.com,,309287,284.91,335.31265,
Men CAT 2/3/4  ,20,30235,Tyler,Nothstein,Chester County Cycling Foundation,,312612,321.37,338.858825,
Men CAT 2/3/4  ,21,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,,333312,326.82,342.405,
Men CAT 2/3/4  ,22,92410,Sam,Konstantinov,,,426687,449.21,345.951175,
Men CAT 2/3/4  ,23,22848,Zachary,Hutchins,QCW cycling p.b. Breakawaybikes.com,,293632,366.68,349.49735,
Men CAT 2/3/4  ,24,73507,Bryan,Berman,Tri-State Velo / Amoroso's Racing Team,,371716,406.59,353.043525,
Men CAT 2/3/4  ,25,23724,Scott,Steele,Gotham Cyclists,,218288,360.6,356.5897,
Men CAT 2/3/4  ,26,39356,Joshua,West,,,217713,362.63,360.135875,
Men CAT 2/3/4  ,27,70541,Augustin,Sanchez,Montecci Cycling,,376296,446.3,363.68205,
Men CAT 2/3/4  ,28,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Racing Team,,344034,330.27,367.228225,
Men CAT 2/3/4  ,29,5300,John,Beers,Philadelphia Ciclismo,,259335,408.57,370.7744,
Men CAT 2/3/4  ,30,20158,Alexander,Roberts,Spinteck Cycling Team,,108416,372.17,374.320575,
Men CAT 2/3/4  ,31,30253,Patrick,Zbyszewski,Spinteck Cycling Team,,333402,477.43,377.86675,
Men CAT 2/3/4  ,32,18541,Aaron,Ritz,QCW Cycling,,111264,334.31,381.412925,
Men CAT 2/3/4  ,33,23337,Alan,Royek,Faulkner Nissan Racing,,338202,321.53,384.9591,
Men CAT 2/3/4  ,34,22051,Matthew,Kupsky,The Performance Lab p/b The Caffeinated Cyclist,,186990,369.86,388.505275,
Men CAT 2/3/4  ,35,81862,Ronald,Koller,Somerset Wheelmen,,45557,412.65,392.05145,
Men CAT 2/3/4  ,36,3560,Patrick,Gellineau,Somerset Wheelmen,,45371,368.77,395.597625,
Men CAT 2/3/4  ,37,52925,Brad,Thompson,Amoroso's/TSV,,115826,355.12,399.1438,
Men CAT 2/3/4  ,38,14865,Frederick,Billet,Performance lab p/b The Caffeinated cyclist,,54219,345.41,402.689975,
Men CAT 2/3/4  ,39,5265,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,,291632,349.56,406.23615,
Men CAT 2/3/4  ,40,91625,Christopher,Baccash,Tri-State Velo,,423581,444.53,409.782325,
Men CAT 2/3/4  ,DNF,43541,Neal,Overbeck,Tri State Velo,,367354,530.28,413.3285,
Men CAT 2/3/4  ,DNF,1853,Andy,Newsom,CRCA/FGX Racing,,156991,355.62,413.3285,
Men CAT 2/3/4  ,DNF,2988,Nancy,Heller,Delaware Valley Racing,,212455,538.55029166667,413.3285,
Men CAT 2/3/4  ,DNF,95418,Stephen,Koch,Gotham Cyclists,,383013,508.78,413.3285,
Men CAT 2/3/4  ,DNF,5198,Jason,Wood,The Performance Lab p/b Caffeinated Cyclist,,270565,325.22,413.3285,
Men CAT 2/3/4  ,DNF,4301,Erik,Mitchell,SPINTECK p/b Blue Bell private wealth ma,,102406,397.86,413.3285,
Men Masters  35+,1,18537,Steven,Ward,High Gear/Trek/WW,,52604,300.21,251.23733333333,
Men Masters  35+,2,51045,Thomas,Detwiler,QCW Cycling p.b. Breakawaybikes.com,,252258,273.79,255.75109090909,
Men Masters  35+,3,7078,David,Iglewicz,PA Masters RC,,267162,301.6,260.26484848485,
Men Masters  35+,4,20141,Meurig,James,QCW cycling pb Breakawaybikes.com,,309287,284.91,264.77860606061,
Men Masters  35+,5,10045,Aleksey,Urusov,2NMR p/b ESSEX Pharmacy & Strictly Bicycles,,247637,359.59,269.29236363636,
Men Masters  35+,6,39356,Joshua,West,,,217713,362.63,273.80612121212,
Men Masters  35+,7,12335,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,166846,305.71,278.31987878788,
Men Masters  35+,8,9271,John,Spittal,Thru-It-All Cycling,,64446,356.53,282.83363636364,
Men Masters  35+,9,19482,Michael,Degeorge,Watchung Wheelmen,,282234,275.13,287.34739393939,
Men Masters  35+,10,14865,Frederick,Billet,Performance lab p/b The Caffeinated cyclist,,54219,345.41,291.86115151515,
Men Masters  35+,11,7200,Russell,Blake,Thru It All Body Shop,,60238,328.15,296.37490909091,
Men Masters  35+,12,24538,Brian,Evans,Gotham Cyclists,,292568,349.98,300.88866666667,
Men Masters  35+,13,7123,Joseph,Piscitello,Pa Masters rc.,,218814,344.49,454.35642424242,
Men Masters  35+,14,7181,David,Bonser,Gotham Cyclists,,46483,293.45,309.91618181818,
Men Masters  35+,15,4331,William,Elliston,Van Dessel Factory Team,,47232,273.29,314.42993939394,
Men Masters  35+,16,7130,Matthew,Diefenbach,Chester County Cycling Foundation,,142263,402.96,318.9436969697,
Men Masters  35+,17,4341,John,Durso,High Gear/Trek/WW,,53502,271.97,323.45745454545,
Men Masters  35+,18,22134,Joseph,Lanza,QCW Cycling p.b. Breakawaybikes.com,,73550,335.18,327.97121212121,
Men Masters  35+,19,7209,Kyle,Eckley,Gotham Cyclists,,80336,350.54,332.48496969697,
Men Masters  35+,20,1853,Andy,Newsom,CRCA/FGX Racing,,156991,355.62,336.99872727273,
Men Masters  35+,21,8382,Gregory,Zielinski,Equipe Vitesse,,276040,375.43,341.51248484848,
Men Masters  35+,22,4840,Brad,Ober,Thru-It-All Cycling,,76653,336.85,346.02624242424,
Men Masters  35+,23,95420,Jeffrey,Miesemer,Swashbuckler Brewing Co Cycling,,40230,339.51,350.54,
Men Masters  35+,24,18761,Curtis,Lightburn,Liberty Cycle,,60599,370.61,355.05375757576,
Men Masters  35+,25,1124,Nick,Price,Stoudts Brewing Co/JB Mountain Bikes,,169174,336.81,359.56751515152,
Men Masters  35+,26,9261,Steve,Weaber,ERA Cycling,,291815,360.94,364.08127272727,
Men Masters  35+,27,25253,Cameron,Reider,Cycle Fitters/TorcUp Racing Team,,41251,404.08,368.59503030303,
Men Masters  35+,28,18534,Ron,Short,QCW Cycling p.b. Breakawaybikes.com,,110951,374.48,373.10878787879,
Men Masters  35+,29,45982,Stefan,Singer,CRCA / FGX Racing,,344740,310.91,377.62254545455,
Men Masters  35+,30,9268,Joe,Murphy,bikeline/lwa,,156907,417.89232677989,382.1363030303,
Men Masters  35+,31,23724,Scott,Steele,Gotham Cyclists,,218288,360.6,386.65006060606,
Men Masters  35+,32,22137,David,Krial,Cycledrome Bicycling Team,,143702,421.77,391.16381818182,
Men Masters  35+,33,9237,Sean,Oreilly,Guys Racing,,292032,359.54,395.67757575758,
Men Masters  35+,34,31326,Bob,Reuther,ActiveYards,,47958,366.85,400.19133333333,
Men Masters  35+,35,57670,Sonny,Do,thru it all body shop,,378097,471.6,404.70509090909,
Men Masters  35+,36,19099,Chris,Peris,Thru It All Body Shop,,286654,386.82,409.21884848485,
Men Masters  35+,37,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C.,,9162,404.08,413.73260606061,
Men Masters  35+,38,5903,Christopher,Candy,ActiveYards,,5989,369.24,418.24636363636,
Men Masters  35+,39,4348,Mark,Light,Cycle Solutions,,112548,295.1,422.76012121212,
Men Masters  35+,40,93443,Robert,Ilgenfritz,ActiveYards,,71200,399.57474072609,427.27387878788,
Men Masters  35+,41,7104,Scott,Gamble,ActiveYards,,12727,408.61,431.78763636364,
Men Masters  35+,42,15042,Peter,Fickinger,ActiveYards,,264652,301.41,436.30139393939,
Men Masters  35+,43,52925,Brad,Thompson,Amoroso's/TSV,,115826,355.12,440.81515151515,
Men Masters  35+,44,18792,Scott,Steward,Team Cycle Solutions,,34116,335.71,445.32890909091,
Men Masters  35+,DNF,56525,David,Margolin,Watchung Wheelmen,,49601,303.94,454.35642424242,
Men Masters  35+,45,7150,David,Grant,ActiveYards,,13897,313.17,449.84266666667,
Men Masters  35+,DNF,7144,Steve,Sandacz,QCW Cycling,,135690,333.05,454.35642424242,
Men Masters  35+,DNF,7066,Jason,Eicholtz,Philadelphia Ciclismo,,252827,513.27501940888,454.35642424242,
Men Masters  35+,DNF,7123,Joseph,Piscitello,Pa Masters rc.,,218814,344.49,454.35642424242,
Men Masters  45+,1,7181,David,Bonser,Gotham Cyclists,,46483,293.45,262.63583333333,
Men Masters  45+,2,4331,William,Elliston,Van Dessel Factory Team,,47232,273.29,267.77184027778,
Men Masters  45+,3,18792,Scott,Steward,Team Cycle Solutions,,34116,335.71,272.90784722222,
Men Masters  45+,4,56525,David,Margolin,Watchung Wheelmen,,49601,303.94,278.04385416667,
Men Masters  45+,5,7194,Joe,Hamilton,PA Masters RC,,95700,329.56,283.17986111111,
Men Masters  45+,6,4204,Aubrey,Gordon,liberty cycle,,45388,322.45,288.31586805556,
Men Masters  45+,7,4840,Brad,Ober,Thru-It-All Cycling,,76653,336.85,293.451875,
Men Masters  45+,8,8401,Richard,Leibfried,PA Masters RC,,50369,345.23,298.58788194444,
Men Masters  45+,9,18785,Rod,Myers,Team Skyline / DVR,,25626,317.44,303.72388888889,
Men Masters  45+,10,15042,Peter,Fickinger,ActiveYards,,264652,301.41,308.85989583333,
Men Masters  45+,11,7150,David,Grant,ActiveYards,,13897,313.17,313.99590277778,
Men Masters  45+,12,95420,Jeffrey,Miesemer,Swashbuckler Brewing Co Cycling,,40230,339.51,319.13190972222,
Men Masters  45+,13,22136,James,Best,Cycledrome,,213813,394.9,324.26791666667,
Men Masters  45+,14,22034,Gregory,Danielewicz,Bike King Racing,,55557,342.94,329.40392361111,
Men Masters  45+,15,18761,Curtis,Lightburn,Liberty Cycle,,60599,370.61,334.53993055556,
Men Masters  45+,16,24539,Larry,Detris,Cycledrome Bicycling Team,,56230,385.9,339.6759375,
Men Masters  45+,17,65748,Stephen,Charron,Cycle Craft,,376409,427.83,344.81194444444,
Men Masters  45+,18,18534,Ron,Short,QCW Cycling p.b. Breakawaybikes.com,,110951,374.48,349.94795138889,
Men Masters  45+,19,24910,John,Muoio,Westwood Velo,,46494,386.7,355.08395833333,
Men Masters  45+,20,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,362.16,360.21996527778,
Men Masters  45+,21,19236,Michael,Fink,Morgan Stanley / Market edge,,161624,397.91,365.35597222222,
Men Masters  45+,22,35396,Hugh,Browder,Team Skyline Masters,,323810,421.48,370.49197916667,
Men Masters  45+,23,9273,Joseph,Carew,TorcUp-Cycle Fitters,,202032,408.55,375.62798611111,
Men Masters  45+,24,19457,Michael,Shapanka,Watchung Wheelmen,,174998,401.3,380.76399305556,
Men Masters  45+,25,22138,Bryan,Stahley,Cycledrome Bicycling Team,,171751,386.98,385.9,
Men Masters  45+,26,4341,John,Durso,High Gear/Trek/WW,,53502,271.97,391.03600694444,
Men Masters  45+,27,22087,David,Kates,Bike Line / LWA,,278548,422.51,396.17201388889,
Men Masters  45+,28,32105,Michael,Franco,Liberty Cycle,,340296,435.33,401.30802083333,
Men Masters  45+,29,23636,Stephen,Baumbach,Cycledrome Bicycling Team,,214545,400.76,406.44402777778,
Men Masters  45+,30,19099,Chris,Peris,Thru It All Body Shop,,286654,386.82,411.58003472222,
Men Masters  45+,31,22137,David,Krial,Cycledrome,,143702,421.77,416.71604166667,
Men Masters  45+,32,9237,Sean,Oreilly,Guys Racing,,292032,359.54,421.85204861111,
Men Masters  45+,33,7232,Jay,Hoffman,Tri State Velo,,247980,414.77,426.98805555556,
Men Masters  45+,34,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,,53227,311.51,432.1240625,
Men Masters  45+,35,7104,Scott,Gamble,ActiveYards,,12727,408.61,437.26006944444,
Men Masters  45+,36,76404,Jeffery,Markham,Thru-It-All Cycling,,55709,371.7,442.39607638889,
Men Masters  45+,37,4348,Mark,Light,Cycle Solutions,,112548,295.1,447.53208333333,
Men Masters  45+,38,5865,Keith,Davies,Mid Atl Masters Bicycle Org,,51369,331.29,452.66809027778,
Men Masters  45+,39,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C.,,9162,404.08,457.80409722222,
Men Masters  45+,40,22017,Christopher,Cumo,Zen Masters Racing,,214574,421.77,462.94010416667,
Men Masters  45+,41,50031,Gary,Cohen,Guy's Racing Club,,49037,389.14,468.07611111111,
Men Masters  45+,42,7129,Jeff,Moore,Tri-State Velo,,24921,404.72,473.21211805556,
Men Masters  45+,43,5216,Kevin,Saint clair,Team SKYLINE,,92253,390.35,478.348125,
Men Masters  45+,44,68298,Bob,Turner,Thru It All Body Shop,,270805,419.44,483.48413194444,
Men Masters  45+,45,9261,Steve,Weaber,ERA Cycling,,291815,360.94,488.62013888889,
Men Masters  45+,46,7066,Jason,Eicholtz,Philadelphia Ciclismo,,252827,513.27501940888,493.75614583333,
Men Masters  45+,47,9271,John,Spittal,Thru-It-All Cycling,,64446,356.53,498.89215277778,
Men Masters  45+,48,7134,Paul,Gross,Guy's Racing Club,,268860,434.83,504.02815972222,
Men Masters  45+,DNF,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.com,,76520,403.13,514.30017361111,
Men Masters  45+,49,7130,Matthew,Diefenbach,Chester County Cycling Foundation,,142263,402.96,509.16416666667,
Men Masters  45+,DNF,31326,Bob,Reuther,ActiveYards,,47958,366.85,514.30017361111,
Men Masters  45+,DNF,81862,Ronald,Koller,Somerset Wheelmen,,45557,412.65,514.30017361111,
Men Masters  45+,DNF,3542,Ian,Stanley,,,102279,428.89,514.30017361111,
Men Masters  45+,DNF,15439,David,Montgomery,St Paul Bicycle Racing Club,,45697,447.13,514.30017361111,
Men Masters  45+,DNF,7123,Joseph,Piscitello,Pa Masters rc.,,218814,344.49,514.30017361111,
Men Masters  45+,DNF,7127,Christian,Sell,QCW Cycling,,45923,390.19,514.30017361111,
Men Masters  45+,DNF,2287,Chip,Berezny,BIKELINE,,45079,394.48,514.30017361111,
Men Masters  45+,DNF,5903,Christopher,Candy,ActiveYards,,5989,369.24,514.30017361111,
Men Masters  45+,DNF,22008,James,Maino,PA Masters RC,,22199,387.1,514.30017361111,
Men Masters  45+,DNF,93443,Robert,Ilgenfritz,ActiveYards,,71200,399.57474072609,514.30017361111,
Men Masters  55+,1,26175,Ed,Slaughter,MUUR Independent,,322760,340.96,316.84883333333,
Men Masters  55+,2,398,Bob,Kehl,Guy's Racing Club,,45528,394.38,320.62689166667,
Men Masters  55+,3,5216,Kevin,Saint clair,Team SKYLINE,,92253,390.35,324.40495,
Men Masters  55+,4,22138,Bryan,Stahley,Cycledrome,,171751,386.98,328.18300833333,
Men Masters  55+,5,7116,Joseph,Manacchio,PA Masters RC,,53227,311.51,331.96106666667,
Men Masters  55+,6,5865,Keith,Davies,Mambo Kings/D&Q,,51369,331.29,335.739125,
Men Masters  55+,7,7122,James,Alvord,Quaker city Whealman,,45021,312.43,339.51718333333,
Men Masters  55+,8,9232,Paul,Pearson,Tru-Brew/BCRC,,54984,374.73,343.29524166667,
Men Masters  55+,9,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,334.02,347.0733,
Men Masters  55+,10,7127,Christian,Sell,QCW Cycling,,45923,390.19,350.85135833333,
Men Masters  55+,11,19484,Joseph,Zuppa,Firefighters Cycling Association,,201655,384.95,354.62941666667,
Men Masters  55+,12,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,,56235,384.69,358.407475,
Men Masters  55+,13,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,362.16,362.18553333333,
Men Masters  55+,14,62559,Albert,Trank,Liberty Cycle,,331182,403.94,365.96359166667,
Men Masters  55+,15,19483,Robert,Kowal,Team Somerset,,191926,401.09,369.74165,
Men Masters  55+,16,24909,Thomas,Simpson,Summit Cycling / D&Q,,52285,376.09,373.51970833333,
Men Masters  55+,17,76404,Jeffery,Markham,Thru-It-All Cycling,,55709,371.7,377.29776666667,
Men Masters  55+,18,36292,Stephen,Erb,Equipe Vitesse,,61786,397.13,381.075825,
Men Masters  55+,19,7232,Jay,Hoffman,Tri State Velo,,247980,414.77,384.85388333333,
Men Masters  55+,20,22014,Steve,Goodell,C C Evesham,,193331,410.9,388.63194166667,
Men Masters  55+,21,68298,Bob,Turner,Thru It All Body Shop,,270805,419.44,392.41,
Men Masters  55+,22,81862,Ronald,Koller,Somerset Wheelmen,,45557,412.65,396.18805833333,
Men Masters  55+,23,24910,John,Muoio,Westwood Velo,,46494,386.7,399.96611666667,
Men Masters  55+,24,3089,Michael,Tacci,Delaware Valley Racing,,50310,437.58,403.744175,
Men Masters  55+,25,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.com,,76520,403.13,407.52223333333,
Men Masters  55+,26,20146,Martin,Lorenz,Guy's Racing Club,,164676,341.87,411.30029166667,
Men Masters  55+,27,19180,Andrew,Buchanan,Team Cycle Solutions,,248803,356.23,415.07835,
Men Masters  55+,28,4204,Aubrey,Gordon,liberty cycle,,45388,322.45,418.85640833333,
Men Masters  55+,29,100447,David,Wieand,Gotham Cyclists,,385977,500,422.63446666667,
Men Masters  55+,30,19457,Michael,Shapanka,Watchung Wheelmen,,174998,401.3,426.412525,
Men Masters  55+,31,22657,Paul,Kornet,Active Yards,,261523,432.17,430.19058333333,
Men Masters  55+,32,27521,Richard,Maynard,Amoroso's Racing Team/Tri State Velo,,97543,424.69,433.96864166667,
Men Masters  55+,33,3560,Patrick,Gellineau,Team Somerset,,45371,368.77,437.7467,
Men Masters  55+,34,22024,Edward,Bertucio,Hobbie Corrigan & Bertucio,,61909,457.85,441.52475833333,
Men Masters  55+,35,22113,Kevin,Breckenmaker,ERA CYCLING,,45117,432.42,445.30281666667,
Men Masters  55+,36,379,Peter,Rizzo,Watchung Wheelmen,,172960,418.73,449.080875,
Men Masters  55+,37,2287,Chip,Berezny,Bike Line / LWA,,45079,394.48,452.85893333333,
Men Masters  55+,38,18758,Brian,Gristick,Team Cycle Solutions,,191647,390.44,456.63699166667,
Men Masters  55+,39,19464,Michael,Karr,Team ProPower Coaching,,183110,462.85,460.41505,
Men Masters  55+,40,22129,Paul,Mcdonald,Core Cycling Team,,223596,448.46,464.19310833333,
Men Masters  65+,1,7225,Philip,Stanley,Morgan Stanley Cycling Team,,45967,,,
Men Masters  65+,2,36293,Leone,Pizzini,first  state  vello  sport,,59912,,,
Men Masters  65+,3,35191,William,Kalman,Lehigh Wheelmen Assoc,,77672,,,
WoMen  ,1,4915,Kimberly,Geist,Team Alliance Environmental,,134992,435.73015151515,352.99937626263,
WoMen  ,2,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell & Shebell,,180423,356.73,368.55803679654,
WoMen  ,3,31309,Christine,Saraceni,,,131390,389.71,384.11669733045,
WoMen  ,4,80601,Monica,Volk,QCW Cycling,,397217,420.44,399.67535786436,
WoMen  ,5,7112,Bailey,Semian,Team TIBCO/To The Top,,281672,468.46,415.23401839827,
WoMen  ,6,20723,Carren,Stika,Breakawaybikes.com - QCW Cycling,,309209,433.8,430.79267893218,
WoMen  ,7,25669,Jacqueline,Mcclure,Farm Team Elite Women's Cycling Team,,323226,399.49,446.35133946609,
WoMen  ,8,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,465.83,461.91,
WoMen  ,9,52665,Marcy,Diem,Thru-It-All Body Shop,,84211,494.01,477.46866053391,
WoMen  ,10,2874,Michelle,Lee,Bicycle Therapy,,236099,482.4212188501,493.02732106782,
WoMen  ,11,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,457.99,508.58598160173,
WoMen  ,12,19336,Erica,Yozell,Bicycle Therapy,,187396,465.91,524.14464213564,
WoMen  ,13,199,Elizabeth,Tyrell,Team Somerset,,49047,525.55,539.70330266955,
WoMen  ,14,9244,Pamela,Schmaldinst,Vortex,,265041,499.79,555.26196320346,
Women CAT 4  ,1,32118,Gabrielle,Longchamp,somerset wheelmen,,320230,568.34,480.4774835594,
Women CAT 4  ,2,96391,Samantha,Fox,QCW Cycling p.b. Breakawaybikes.com,,433301,566.72,505.59811266955,
Women CAT 4  ,3,94994,Eden,Vinyarszky,,,431583,466.53161186465,530.7187417797,
Women CAT 4  ,4,31302,Angelia,Fick,Bicycle Therapy / Melitta,,324832,491.67,555.83937088985,
Women CAT 4  ,5,33588,Johanna,Cordasco,Liberty Cycle,,295493,629.69,580.96,
Women CAT 4  ,6,73435,Phoebe,Wang,QCW Cycling p.b. Breakawaybikes.com,,396045,593.58,606.08062911015,
Women CAT 4  ,7,64665,Elizabeth,Williams,Surdy Girls Cycling,,430193,639.05,631.2012582203,
Women CAT 4  ,8,83649,Roberta,Kates,Bikeline/LVW,,337858,645.17,656.32188733045,
Women Masters  35+,1,2184,Jacqueline,Paull,,,27456,457.99,425.349,
Women Masters  35+,2,868,Cheryl,Wolf,,,207005,465.83,448.236,
Women Masters  35+,3,52665,Marcy,Diem,,,84211,494.01,471.123,
Women Masters  35+,4,31309,Christine,Saraceni,,,131390,389.71,494.01,
Women Masters  35+,5,2988,Nancy,Heller,,,212455,538.55029166667,516.897,
Women Masters  35+,6,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten-VIP,,277608,562.08,539.784,
Women Masters  35+,DNF,64665,Elizabeth,Williams,,,430193,639.05,585.558,
Women Masters  35+,7,199,Elizabeth,Tyrell,1 Lap,,49047,525.55,562.671,
